﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,363304538,0.05295984518950437591744417886729934252798557281494140625,428967956.11000001430511474609375,0.06253177202769678866278724171934300102293491363525390625,244000552.6300000250339508056640625,0.0355685936778425693116645334157510660588741302490234375,219600497.560000002384185791015625,0.03201173433819241853637294070722418837249279022216796875,648568453.6700000762939453125,0.09454350636588922107694799024102394469082355499267578125
2,9218524484,1472072610.498607158660888671875,0.1596863590321410952821423734349082224071025848388671875,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1349228132.5699999332427978515625,0.14636053035513096887143547064624726772308349609375,1211719538.4500000476837158203125,0.1314439789744122066839082663136650808155536651611328125,1806198710.570000171661376953125,0.1959314328128002602458224146175780333578586578369140625
3,1329787234,269968889.929290771484375,0.2030166052333231829774007337618968449532985687255859375,84272329,0.06337279141002792604009385968311107717454433441162109375,192819315.329999983310699462890625,0.1450001251328000007045915253911516629159450531005859375,155536389.9600000083446502685546875,0.11696336525366284042615205862603033892810344696044921875,239808718.9600000083446502685546875,0.1803361566636907664662459183091414161026477813720703125
4,4371963027,337595389.83213436603546142578125,0.07721826276828995527790056030426057986915111541748046875,276718364.09000003337860107421875,0.0632938481823991094810111235346994362771511077880859375,94495093.64000000059604644775390625,0.0216138821523478540098661682122838101349771022796630859375,57198506.070000000298023223876953125,0.0130830260266974578164944631453181500546634197235107421875,333916870.160000026226043701171875,0.07637687420909655688916473081917501986026763916015625
5,553191489,50904894.883222632110118865966796875,0.0920203869644542482575388930854387581348419189453125,35100000,0.063450000041486542823321315154316835105419158935546875,44016678.509999997913837432861328125,0.07956861120471793447084252193235442973673343658447265625,28191901,0.050962282610244567793156278412425308488309383392333984375,63291901,0.11441228265173110367758368965951376594603061676025390625
6,252765958,89561507.43304051458835601806640625,0.35432582829464920326500987357576377689838409423828125,15461702,0.061170033031109356802534904318235930986702442169189453125,82980936.51999999582767486572265625,0.328291583156937571974509637584560550749301910400390625,72369558.26800000667572021484375,0.286310541342754742988319094365579076111316680908203125,87831260.26800000667572021484375,0.347480574373864092851960094776586629450321197509765625
7,22586232192,2583407830.576295375823974609375,0.11437976058226008435614318159423419274389743804931640625,1434999523.320000171661376953125,0.06353425888485615680156826101665501482784748077392578125,2007540709.2000000476837158203125,0.08888338223632834267373681313983979634940624237060546875,1744616391.308000087738037109375,0.077242471275308144385007835808210074901580810546875,3179615914.6280002593994140625,0.1407767301601643150643639046393218450248241424560546875
8,8127996402,3547139756,0.43641010410968927857311427942477166652679443359375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,3257972029,0.4008333502950780502516181513783521950244903564453125,2919646453.590000152587890625,0.359208630170109677326450992040918208658695220947265625,3244766309.6700000762939453125,0.3992086301701096573424365487881004810333251953125
9,168421371,32996117,0.1959140743486763314162857341216295026242733001708984375,10686336,0.06345000005967176004428864644069108180701732635498046875,26774407.929999999701976776123046875,0.1589727465762049984920878387129050679504871368408203125,17482931.3000000007450580596923828125,0.10380470837041221032759352738139568828046321868896484375,28169267.3000000007450580596923828125,0.1672547084300839703718821738220867700874805450439453125
10,30882649965,6163543703.5762958526611328125,0.1995794956249408169668413393083028495311737060546875,1770805715.400000095367431640625,0.05733982405677277849331829884249600581824779510498046875,5292287146.13000011444091796875,0.1713676498657941416059458106246893294155597686767578125,4681745776.19800090789794921875,0.1515979289829055554061909560914500616490840911865234375,6452551491.59800052642822265625,0.20893775303967832002172144711948931217193603515625
11,441013044,130132257.87000000476837158203125,0.295075757146992689872178061705199070274829864501953125,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76622690.32283450663089752197265625,0.1737424581093218456384619230448151938617229461669921875,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11255208231.1699981689453125,5056861787.9899997711181640625,0.449290824667784083334964861933258362114429473876953125,,,5056861787.9899997711181640625,0.449290824667784083334964861933258362114429473876953125,5019334278,0.44595658959907413798617881184327416121959686279296875,5019334278,0.44595658959907413798617881184327416121959686279296875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
