﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,OP/6929/30.12.2019,61.01,20,3960.32,OFFICE PRO MEDIA,Centru DNP   inreg. plata cva. registre conf. FF 2986/19.12.2019
2,2,OP/6233/04.12.2019,61.01,20,412.56,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte energie electrica si termica luna septembrie 2019 conf. adr. 5247/04.11.2019, SP SALAJ"
3,3,OP/6678/12.12.2019,61.01,20,1185.68,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 4713/27.11.2019, SP SUCEAVA"
4,4,OP/6644/12.12.2019,61.01,20,1207.48,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cota parte energie electrica si termica luna octombrie 2019 conf. adr. 1909/20.11.2019, SP TIMIS"
5,5,OP/6661/12.12.2019,61.01,20,619.25,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cota parte energie electrica si termica luna septembrie 2019 conf. adr. 1790/01.11.2019, SP TIMIS"
6,6,OP/6636/12.12.2019,61.01,20,5333.38,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata  cva. energie electrica si gaze luna decembrie 2018 si per. august-octombrie 2019 conf. adr. 2468/22.11.2019, SP BRAILA"
7,7,OP/6624/12.12.2019,61.01,20,505.4,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva. gaze luna noiembrie 2019 conf. FF 10123837680/05.12.2019, SP CLUJ"
8,8,OP/6680/12.12.2019,61.01,20,3840.85,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte energie electrica si termica luna septembrie 2019 conf. adr. 22/9874/28.11.2019
9,9,OP/6667/12.12.2019,61.01,20,3840.79,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte energie electrica luna august conf. adr. 981/18.11.2019 si luna septembrie 2019 conf. adr. 982/18.11.2019, SP ARGES"
10,10,OP/6632/12.12.2019,61.01,20,1803.66,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte energie electrica si termica luna octombrie 2019 conf. adr.7985/21.11.2019, SP BIHOR"
11,11,OP/6663/12.12.2019,61.01,20,513.55,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 3536/22.11.2019, SP BISTRITA NASAUD"
12,12,OP/6652/12.12.2019,61.01,20,1586.0,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte energie termica si electrica luna octombrie 2019 conf. adr. 1854/15.11.2019, SP BOTOSANI"
13,13,OP/6629/12.12.2019,61.01,20,104.7,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte energie electrica luna  2019 conf. adr.6587/13.11.2019, SP BUZAU"
14,14,OP/6690/12.12.2019,61.01,20,658.17,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte gaze luna septembrie 2019 conf. FF 245/22.11.2019, si energie electrica luna octombrie 2019 conf. FF 246/22.11.2019, SP CLUJ"
15,15,OP/6670/12.12.2019,61.01,20,1969.03,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte energie electrica luna octombrie 2019 conf. adr. 5991/12.11.2019, SP CONSTANTA"
16,16,OP/6646/12.12.2019,61.01,20,1135.14,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 3135/14.11.2019, SP COVASNA"
17,17,OP/6692/12.12.2019,61.01,20,941.62,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata Tribunalul Dolj cota parte energie electrica luna septembrie 2019 conf. adr. 2862/14.11.2019, SP DOLJ"
18,18,OP/6640/12.12.2019,61.01,20,470.33,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte energie electrica luna septembrie 2019 conf. adr. 2112/25.11.2019, SP GIURGIU"
19,19,OP/6649/12.12.2019,61.01,20,300.14,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte energie electrica luna septembrie 2019 conf. adr. 967/11.11.2019, SP HUNEDOARA"
20,20,OP/6665/12.12.2019,61.01,20,523.06,TRIBUNALUL IASI,"Centru DNP   inreg. plata Tribunalul Iasi cota parte energie electrica perioada august-octombrie 2019 conf. adr.8438/15.11.2019, SP IASI"
21,21,OP/6627/12.12.2019,61.01,20,1003.89,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 3435/21.11.2019, SP MARAMURES"
22,22,OP/6638/12.12.2019,61.01,20,29.19,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte energie termica luna octombrie 2019 conf. FF 120/20.11.2019, SP OLT"
23,23,OP/6658/12.12.2019,61.01,20,744.76,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu  cota parte energie electrica luna octombrie 2019 conf. adr. 1160/14.11.2019, SP SIBIU"
24,24,OP/6656/12.12.2019,61.01,20,754.97,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 1202/19.11.2019, SP TULCEA"
