﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3913756317.599999904632568359375,0.5705184136443148812389836166403256356716156005859375,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3642278463.92999935150146484375,0.53094438249708442167928978960844688117504119873046875,3267691727.551000118255615234375,0.476339901975364465869233754347078502178192138671875,3908808827.31099987030029296875,0.5697972051473760846107552424655295908451080322265625
2,9338581661,5148503962.142009735107421875,0.55131540838190773445859349521924741566181182861328125,1141920657.559999942779541015625,0.12227988135809908509799015519092790782451629638671875,5338045813.12000179290771484375,0.571612050619300315901227804715745151042938232421875,4580390858.326000213623046875,0.490480356075348566946559003554284572601318359375,5722311515.8859996795654296875,0.61276023743344765204454915874521248042583465576171875
3,2379787234,852524998.34670603275299072265625,0.358235806195902173332257234505959786474704742431640625,386054243.85000002384185791015625,0.162222167736025435491598045700811780989170074462890625,664037085.7999999523162841796875,0.27903212367597729492985081378719769418239593505859375,571393485.81200015544891357421875,0.24010276114120887580583030285197310149669647216796875,957447729.662000179290771484375,0.402324928877234311297428348552784882485866546630859375
4,4596057078,2702257539.489470005035400390625,0.58795125770399969677981744098360650241374969482421875,518839384.920000016689300537109375,0.11288793331212847170785806838466669432818889617919921875,2466443053.73000049591064453125,0.53664326005352547266369356293580494821071624755859375,2070780439.660999774932861328125,0.45055585788375618339074435425573028624057769775390625,2589619824.580999851226806640625,0.563443791195884724487541461712680757045745849609375
5,563588476,277430550.294076025485992431640625,0.49225731559152041683091738377697765827178955078125,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,288155242.050000011920928955078125,0.51128661127911356754083271880517713725566864013671875,252051906.3980000019073486328125,0.447226863449919076476390955576789565384387969970703125,306670796.638000011444091796875,0.544139580025763347492784305359236896038055419921875
6,332765958,225880171.62722098827362060546875,0.67879591105055581135019338034908287227153778076171875,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,235432941.9199999868869781494140625,0.70750308515632476247247950595919974148273468017578125,209318251.88699996471405029296875,0.6290254362106353358541355191846378147602081298828125,244391322.61699998378753662109375,0.73442405012173750389337101296405307948589324951171875
7,24070780407,13120353539.4994831085205078125,0.5450738745339542834500434764777310192584991455078125,2777623347.059999942779541015625,0.115393988067467978542168793865130282938480377197265625,12634392600.5500011444091796875,0.52488504265012558835934441958670504391193389892578125,10951626669.6350002288818359375,0.45497597022031610602965656653395853936672210693359375,13729250016.69499969482421875,0.57036995828778402906067412914126180112361907958984375
8,10968146956,7441092314.80000019073486328125,0.6784274813832098516286350786685943603515625,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7119360701.9696197509765625,0.64909421167766667704057681476115249097347259521484375,6998948965.8500003814697265625,0.63811589997171813681831054054782725870609283447265625,7324068821.93000030517578125,0.6677580863304763969523492050939239561557769775390625
9,168421371,106881765.20000000298023223876953125,0.63460928126514304370431318602641113102436065673828125,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90180265.12899999320507049560546875,0.53544431204636133703189670995925553143024444580078125
10,35207348734,20668327619.499485015869140625,0.58704584022084926875351129638147540390491485595703125,3120053606.9200000762939453125,0.08861938541560616944270378780856844969093799591064453125,19834719815.139621734619140625,0.56336874341194242976627037933212704956531524658203125,18023445496.8339996337890625,0.51192282704970126783194928066222928464412689208984375,21143499103.754001617431640625,0.60054221246530747890801649191416800022125244140625
11,497013044,274639126.9700000286102294921875,0.55257931413566685474592077298439107835292816162109375,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,245116344.1599999964237213134765625,0.493178895642827408440922454246901907026767730712890625,318827779,0.64148774936377728206338133531971834599971771240234375
12,13269112467,12600800677,0.94963402475771629962508768585394136607646942138671875,,,12600800677,0.94963402475771629962508768585394136607646942138671875,12391881953,0.93388928489515377062701873001060448586940765380859375,12391881953,0.93388928489515377062701873001060448586940765380859375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
