﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3164564228,0.46130673877551020556353478241362608969211578369140625,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,2952059975.56999969482421875,0.4303294425029153824624472690629772841930389404296875,2406956813.53299999237060546875,0.35086834016516033063481927456450648605823516845703125,3048073913.29300022125244140625,0.44432564333717206039864322519861161708831787109375
2,9122404947,4111085150,0.450658041808588427645787533037946559488773345947265625,924174449.21000003814697265625,0.1013082026701659088541163100671838037669658660888671875,4359071490.59000110626220703125,0.477842358009280043784627878267201595008373260498046875,3734382951.551000118255615234375,0.409363865477062771613958602756611071527004241943359375,4658557400.7609996795654296875,0.51067206814722865271249929719488136470317840576171875
3,1829787234,694815220,0.379724596985574980312350135136512108147144317626953125,138554243.8499999940395355224609375,0.07572150536164468093147661420516669750213623046875,526629492.230000019073486328125,0.287809141109135080416336904818308539688587188720703125,462218147.2000000476837158203125,0.252607592080293208436359009283478371798992156982421875,600772391.05000007152557373046875,0.3283290974419379448789868547464720904827117919921875
4,4362057078,2378600835,0.54529337706204128455311774814617820084095001220703125,413539384.920000016689300537109375,0.09480375371649367444160105833361740224063396453857421875,2159151294.450000286102294921875,0.494984649636902418468054065670003183186054229736328125,1910437944.0509998798370361328125,0.4379672044380800155494171121972613036632537841796875,2323977328.97099971771240234375,0.5327709581545736483576547470875084400177001953125
5,563588476,221251434,0.392576220809738474226691096191643737256526947021484375,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,229394122.7999999821186065673828125,0.40702415426961280342510463015059940516948699951171875,202708039.4699999988079071044921875,0.359673854420685501498411440479685552418231964111328125,257326929.7100000083446502685546875,0.4565865709965297725148047902621328830718994140625
6,332765958,206864774,0.6216524528028795071321610521408729255199432373046875,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,219050766.8499999940395355224609375,0.658272763736247323862471603206358850002288818359375,195443079.611000001430511474609375,0.5873289467037370314983490970917046070098876953125,230516150.341000020503997802734375,0.69272756061483919953758459087111987173557281494140625
7,23070603693,10777181641,0.467139125807530308787107742318767122924327850341796875,2207077138.71000003814697265625,0.0956662065752385826211678931940696202218532562255859375,10445357142.490001678466796875,0.452756125565075440153606223248061724007129669189453125,8912146975.4159984588623046875,0.38629881965854628855794317132676951587200164794921875,11119224114.12599945068359375,0.4819650262337848989346866801497526466846466064453125
8,10968146956,6620978390.71000003814697265625,0.603655149522597245237420793273486196994781494140625,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,6316062234.169620513916015625,0.575854997157426939935476184473372995853424072265625,6313675268.78999996185302734375,0.57563737011530247134061255565029568970203399658203125,6638795124.86999988555908203125,0.6052795564740607314746512201963923871517181396484375
9,168421371,90353329.00487659871578216552734375,0.5364718768669600734710911638103425502777099609375,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,70203284.63999998569488525390625,0.416831214608744560212727492398698814213275909423828125,63182956.17200000584125518798828125,0.37514809312412022990201876382343471050262451171875,80493359.95200000703334808349609375,0.477928421280931214898402004109811969101428985595703125
10,34207172020,17488513360.714874267578125,0.51125282588370113412423734189360402524471282958984375,2549507398.570000171661376953125,0.07453137011967468639195288915288983844220638275146484375,16831622661.29962158203125,0.492049522581364862094943646297906525433063507080078125,15289005200.37799835205078125,0.446953205937016206927836492468486540019512176513671875,17838512598.947998046875,0.521484576056690851686425958178006112575531005859375
11,441013044,208144618.5200000107288360595703125,0.47196930193293784583374872454442083835601806640625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,174404143.310000002384185791015625,0.39546255078568604002242636852315627038478851318359375,159598779.0399999916553497314453125,0.361891289183727593581352266483008861541748046875,208110213.87999999523162841796875,0.471891289183727635769827202238957397639751434326171875
12,11305430646.45999908447265625,10768359426.5,0.9524944040828582370039612214895896613597869873046875,,,10768359426.5,0.9524944040828582370039612214895896613597869873046875,10647152038.3700008392333984375,0.941773239014462415497064284863881766796112060546875,10647152038.3700008392333984375,0.941773239014462415497064284863881766796112060546875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
