﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3457370792.4699993133544921875,0.503989911438775362029218740644864737987518310546875,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3240343508.8099994659423828125,0.47235328116763841688197089752065949141979217529296875,2813650653.872999668121337890625,0.41015315654125361621851197924115695059299468994140625,3454767753.632999420166015625,0.50361045971326523496003346735960803925991058349609375
2,9122404947,4401948030,0.482542493517307324868426121611264534294605255126953125,977401300.13999998569488525390625,0.107142941561855220555798950954340398311614990234375,4697571084.84000110626220703125,0.51494875661980421543972852305159904062747955322265625,4063393151.941000461578369140625,0.445430034683703734987858524618786759674549102783203125,5040794452.08100032806396484375,0.5525729762455589000325062443153001368045806884765625
3,2379787234,736679630.0535409450531005859375,0.309556929934157676331807351743918843567371368408203125,199054243.8499999940395355224609375,0.08364371444896993856854550131174619309604167938232421875,581872213.12000000476837158203125,0.2445059813779974222658353255610563792288303375244140625,504878094.4100000858306884765625,0.21215261902274751282249098949250765144824981689453125,703932338.26000010967254638671875,0.295796333471717465268824298618710599839687347412109375
4,4362057078,2492770330.632319927215576171875,0.5714666924476039522318160379654727876186370849609375,413539384.920000016689300537109375,0.09480375371649367444160105833361740224063396453857421875,2261976522.270000457763671875,0.5185572957488935319503298160270787775516510009765625,2003740329.9249999523162841796875,0.459356742494463954340488953675958327949047088623046875,2417279714.844999790191650390625,0.554160496210957642659877819824032485485076904296875
5,563588476,241739098.5757000148296356201171875,0.42892839167225982333064848717185668647289276123046875,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,252223454.6199999749660491943359375,0.447531249059819280500249760734732262790203094482421875,211094276.3400000035762786865234375,0.374553926010367910226506182880257256329059600830078125,265713166.5800000131130218505859375,0.47146664258621218124289953266270458698272705078125
6,332765958,211436095.9877170026302337646484375,0.63538980146435830587137161273858509957790374755859375,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,224180589.6699999868869781494140625,0.67368847167353573812675904264324344694614410400390625,200226619.212999999523162841796875,0.6017040337190981968973346738494001328945159912109375,235299689.943000018596649169921875,0.7071026476302002539142677051131613552570343017578125
7,23620603693,11541943977.7192783355712890625,0.48863882260298663329223245455068536102771759033203125,2320803989.639999866485595703125,0.09825337319078654430004604591886163689196109771728515625,11258167373.3300018310546875,0.4766248788411100445472357023390941321849822998046875,9796983125.701999664306640625,0.4147642987044124485151996850618161261081695556640625,12117787115.341999053955078125,0.51301767189519897893745792316622100770473480224609375
8,10968146956,6929627599.32273006439208984375,0.631795655831540070579421808361075818538665771484375,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,6575098244.61962032318115234375,0.5994721142045591477653943002223968505859375,6313675268.78999996185302734375,0.57563737011530247134061255565029568970203399658203125,6638795124.86999988555908203125,0.6052795564740607314746512201963923871517181396484375
9,168421371,95867848.78927169740200042724609375,0.56921427619343922810202229811693541705608367919921875,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,75790829.18999998271465301513671875,0.45000719766139407607141720291110686957836151123046875,63182956.16300000250339508056640625,0.375148093070682808747307035446283407509326934814453125,80493359.94300000369548797607421875,0.47792842122749379374369027573266066610813140869140625
10,34757172020,18567439425.831279754638671875,0.53420454964365882144505803807987831532955169677734375,2663234249.5,0.07662402015812792843707512702167150564491748809814453125,17909056447.139621734619140625,0.51526218637219323159825989932869561016559600830078125,16173841350.6550006866455078125,0.465338242747374175589669675900950096547603607177734375,18837075600.154998779296875,0.54196226290550197912665453259251080453395843505859375
11,497013044,209071728.0900000035762786865234375,0.42065642061901298287551753674051724374294281005859375,54671434.8400000035762786865234375,0.11000000000000000055511151231257827021181583404541015625,174404143.310000002384185791015625,0.3509045595793256477890054156887345016002655029296875,159598779.0399999916553497314453125,0.32111587606541769357448856681003235280513763427734375,214270213.87999999523162841796875,0.4311158760654176802518122713081538677215576171875
12,11297701644.75,10828317224.2899990081787109375,0.9584531053111919884912595080095343291759490966796875,,,10828317224.2899990081787109375,0.9584531053111919884912595080095343291759490966796875,10671013826.560001373291015625,0.9445296186874241328723655897192656993865966796875,10671013826.560001373291015625,0.9445296186874241328723655897192656993865966796875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
