﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,2516.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,26.230000000000000426325641456060111522674560546875,CEZAROM SRL,"Centru DNP   Plata cva fact 3370, role fax"
2,2,2515.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,141.729999999999989768184605054557323455810546875,DNS BIROTICA,"Centru DNP   Plata cva fact 115715, registre"
3,3,2517.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,354.92000000000001591615728102624416351318359375,PRISCOLE SRL,"Centru DNP   Plata cva fact 22893, pixuri markere, hartie"
4,4,2513.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,177.31000000000000227373675443232059478759765625,TIPO-MEDIA SRL,"Centru DNP   Plata cva fact 1182, registre corespondente"
5,5,2514.0,2019-06-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,357,ADI CENTER SRL,"Centru DNP   Plata cva fact 8247, registre corespondenta"
6,6,2210.0,2019-06-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,25417.54999999999927240423858165740966796875,MINISTERUL DE JUSTITIE,"Centru DNP   inreg. plata cva energie electrica si termica ianuarie-februarie 2018 conf. adr.7/10958/11.04.2018, 9/10958/18.04.2018"
7,7,2527.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,671,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cva. cota parte energie electrica si gaze luna decembrie 2017 Tribunalul Alba conf.adr. 102/17/01/2018, SP. ALBA"
8,8,2538.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,3544,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata cva. cota parte Tribunalul Botosani energie electrica si termica nov. si decembrie 2017 conf. adr.258/23.01.2018,1360/19.12.2017,SP.BOTOSANI"
9,9,2542.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,1139.069999999999936335370875895023345947265625,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata  cva. cota parte Tribunalul Ialomita energie electrica si gaze octombrie si noiembrie 2017 conf. adr.162/08.01.2018, SP IALOMITA"
10,10,2532.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,1084.01999999999998181010596454143524169921875,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. oblig. cva. cota parte Tribunalul Suceava energie electrica si termica luna noiembrie 2017 conf adr. 128/5721/27.12.2017, SP.SUCEAVA"
11,11,2536.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,11516.639999999999417923390865325927734375,TRIBUNALUL TIMIS,"Centru DNP   inreg. plata cva. cota parte Tribunalul Timis energie electrica si termica nov-dec 2017 conf adr.310/31.01.2018, SP TIMIS"
12,12,2552.0,2019-06-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,1862.200000000000045474735088646411895751953125,TRIBUNALUL SIBIU,"Centru DNP   inreg.plata cva. cota parte Tribunalul Sibiu energie electrica si gaze ian-feb 2018 conf.adr.225/42/12.02.2018, 306/42/06.03.2018,SP SIBIU"
13,13,2626.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,1234.299999999999954525264911353588104248046875,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata  cva. cota parte tribunalul Dolj energie electrica decembrie 2017, conf. adr.473/16A/19.02.2018, SP DOLJ"
14,14,2625.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,3916.15000000000009094947017729282379150390625,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata cva. cota parte Tribunalul Dolj energie electrica oct. si nov 2017 si gaze conf. adr.120/16A/16.01.2018, 476/16A/19.02.2018, SP DOLJ"
15,15,2627.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,538.700000000000045474735088646411895751953125,TRIBUNALUL IASI,"Centru DNP   inreg. plata cva. cota parte tribunalul Iasi energie electrica si gaze ianuarie-aprilie 2018 , conf. adr.2700/12.04.2018, 3543/09.05.2018,1906/12.03.2018,1126/12.02.2018, SP IASI"
16,16,2211.0,2019-06-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,707.259999999999990905052982270717620849609375,MINISTERUL DE JUSTITIE,"Centru DNP   inreg. plata cva apa si salubritate ianuarie-februarie 2018 conf. adr.7/10958/11.04.2018, 9/10958/18.04.2018"
17,17,2528.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,122,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cva. cota parte apa si salubritate luna decembrie 2017 Tribunalul Alba conf.adr. 102/17/01/2018, SP. ALBA"
18,18,2539.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,446.48000000000001818989403545856475830078125,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata cva. cota parte Tribunalul Botosani apa si salubritate nov. si decembrie 2017 conf. adr.258/23.01.2018,1360/19.12.2017,SP.BOTOSANI"
19,19,2543.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,95.18000000000000682121026329696178436279296875,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata  cva. cota parte Tribunalul Ialomita apa si canalizare octombrie si noiembrie 2017 conf. adr.162/08.01.2018, SP IALOMITA"
20,20,2533.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,56.36999999999999744204615126363933086395263671875,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. oblig. cva. cota parte Tribunalul Suceava apa si salubritate luna noiembrie 2017 conf adr. 128/5721/27.12.2017, SP.SUCEAVA"
21,21,2537.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,619.6200000000000045474735088646411895751953125,TRIBUNALUL TIMIS,"Centru DNP   inreg. plata cva. cota parte Tribunalul Timis energie electrica si termica nov-dec 2017 conf adr.310/31.01.2018, SP TIMIS"
22,22,2558.0,2018-06-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,235.919999999999987494447850622236728668212890625,SALUBRIS SA,"Centru DNP   inreg. plata cva. servicii salubritate luna mai 2018, conf FF 940100/31.05.2018, SP IASI"
23,23,2553.0,2018-06-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,116.8599999999999994315658113919198513031005859375,TRIBUNALUL SIBIU,"Centru DNP   inreg.plata cva. cota parte Tribunalul Sibiu apa si salubritate ian-feb 2018 conf.adr.225/42/12.02.2018, 306/42/06.03.2018,SP SIBIU"
24,24,2624.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,82.280000000000001136868377216160297393798828125,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata cva. cota parte tribunalul Dolj apa, canal si gunoi decembrie 2017, conf.adr.474,475/16A/19.02.2018 SP DOLJ"
25,25,2623.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,160.56999999999999317878973670303821563720703125,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata cva. cota parte tribunalul Dolj apa, canal si gunoi oct si nov 2017, conf.adr.121/16A/16.01.2018, 122/16A/16.01.2018 SP DOLJ"
26,26,2628.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,55.2999999999999971578290569595992565155029296875,TRIBUNALUL IASI,"Centru DNP   inreg. plata cva. cota parte tribunalul Iasi apa si salubritate ianuarie-aprilie 2018 , conf. adr.2700/12.04.2018, 3543/09.05.2018,1906/12.03.2018,1126/12.02.2018, SP IASI"
