﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
1,1.0,3268165.0,Personal MDRAP,Salarii ianuarie,2013-02-11 00:00:00
2,2.0,1979124.0,Bugetul de stat,Contributii si retineri salarii ,2013-02-12 00:00:00
3,3.0,619609.0,Bugetul de stat,Impozit salarii,2013-02-12 00:00:00
4,4.0,37230.0,Terti,"Imputatii, rate, pensii alimentare, CAR, sindicat, pilon III pensie, retineri telefon",2013-02-12 00:00:00
5,5.0,390.0,Personal MDRAP,Decont deplasari interne ,""
6,6.0,1341.57,Personal MDRAP,Decont deplasari externe,""
7,"",5905859.57,"","",""
8,BUNURI SI SERVICII,"","","",""
9,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
10,1.0,2947.91,Personal MDRAP,Decont deplasari interne ,""
11,2.0,6063.95,Personal MDRAP,Decont deplasari externe ,""
12,3.0,2400.0,Bugetul de stat,Contravaloare chirie nov-dec 2012 SC Trotter SRL,2013-02-01 00:00:00
13,4.0,1200.0,Bugetul de stat,Contravaloare chirie ianuarie SC Trotter SRL,2013-02-01 00:00:00
14,5.0,5352.0,CMI Dr.Sburlan Cristina,Servicii medicale intreprindere si medicina generala,2013-02-04 00:00:00
15,6.0,1150.26,SAIFI,Intretinere si chirie locuinta serviciu ,2013-02-04 00:00:00
16,7.0,1788.01,SAIFI,Intretinere si chirie locuinta serviciu ,2013-02-04 00:00:00
17,8.0,1881.74,SAIFI,Intretinere si chirie locuinta serviciu ,2013-02-04 00:00:00
18,9.0,1819.36,SAIFI,Intretinere si chirie locuinta serviciu ,2013-02-04 00:00:00
19,10.0,145.16,RBG Total Parteners SRL,Produse protocol,2013-02-04 00:00:00
20,11.0,372.19,RBG Total Parteners SRL,Produse protocol,2013-02-04 00:00:00
21,12.0,1849.56,Auto Work Shop SM,Servicii reparatii auto,2013-02-04 00:00:00
22,13.0,25.0,Adm.Fondului pt Mediu,Contravaloare taxa aviz de mediu PUZ,2013-02-04 00:00:00
23,14.0,14953.89,Vodafone Romania,Servicii telefonie mobila luna decembrie 2012,2013-02-12 00:00:00
24,15.0,276.06,SAIFI,Contravaloare energie electrica locuinta serviciu,2013-02-13 00:00:00
25,16.0,47.12,SAIFI,Contravaloare energie electrica locuinta serviciu,2013-02-13 00:00:00
26,17.0,3036.02,Vodafone Romania,Servicii telefonie fixa luna decembrie 2012,2013-02-13 00:00:00
27,18.0,39.01,SAIFI,Contravaloare energie electrica locuinta serviciu,2013-02-13 00:00:00
28,19.0,5585.75,Redal Expert,Servicii spalatorie auto ,2013-02-13 00:00:00
29,20.0,66960.0,Areko Security,Contravaloare servicii paza Alexeni,2013-02-14 00:00:00
30,21.0,760.0,Zirmer Bud,Servicii cazare,2013-02-18 00:00:00
31,22.0,230.0,Grande Groupe,Servicii cazare,2013-02-18 00:00:00
32,23.0,1125.0,Complex Hotelier Unirea SA,Servicii cazare,2013-02-20 00:00:00
33,24.0,1800.0,Ana Hotels,Servicii cazare,2013-02-20 00:00:00
34,25.0,800.0,Comix Soc Coop Mestesug,Servicii cazare,2013-02-20 00:00:00
35,26.0,280.37,Continental Hotels,Servicii cazare,2013-02-20 00:00:00
36,27.0,460.0,Grande Groupe,Servicii cazare,2013-02-21 00:00:00
37,28.0,45672.69,Min Finantelor Publice,Contravaloare utilitati,2013-02-26 00:00:00
38,29.0,18.67,TNT,Servicii curierat,2013-02-26 00:00:00
39,30.0,165.95,Romtelecom,Servicii telefonie fixa luna noiembrie 2012,2013-02-26 00:00:00
40,31.0,18128.0,GEI Palat CFR,Contravaloare chirie spatiu si locuri parcare,2013-02-26 00:00:00
41,32.0,30729.56,ISC,Contravaloare utilitati sediu Robescu,2013-02-26 00:00:00
42,33.0,66.65,Telecomunicatii CFR,Contravaloare inchiriere circuit CFR,2013-02-26 00:00:00
43,34.0,732.72,REBU SA,Servicii colectare deseuri menajere,2013-02-26 00:00:00
44,35.0,30768.8,GEI Palat CFR,Contravaloare utilitati luna noiembrie 2012,2013-02-26 00:00:00
45,36.0,44752.42,GEI Palat CFR,Contravaloare utilitati luna decembrie 2012,2013-02-26 00:00:00
46,37.0,553.07,Inst.Pref.Jud Dolj,Contravaloare utilitati UT Craiova,2013-02-27 00:00:00
