﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3738621000.210000514984130859375,0.5449884839956269377836406420101411640644073486328125,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3478187977.409999370574951171875,0.50702448650291531695444291472085751593112945556640625,3066418118.473000049591064453125,0.446999725724927132741726154563366435468196868896484375,3707535218.2329998016357421875,0.54045702889693869597209641142399050295352935791015625
2,9338581661,4881178941.9228363037109375,0.52268953885232150025075270605157129466533660888671875,977401300.13999998569488525390625,0.10466271384891838447384060373224201612174510955810546875,4998982271.43000125885009765625,0.53530423065280530181553331203758716583251953125,4276136119.83100032806396484375,0.4578999547317874618812538756174035370349884033203125,5253537419.97100067138671875,0.5625626685807059157440335184219293296337127685546875
3,2379787234,813766262.28905200958251953125,0.3419491669939145328527274614316411316394805908203125,199054243.8499999940395355224609375,0.08364371444896993856854550131174619309604167938232421875,634881650.91999995708465576171875,0.266780845719924553094415387022309005260467529296875,553046349.85200011730194091796875,0.232393191269636034679280101045151241123676300048828125,752100593.702000141143798828125,0.31603690571860598712561341017135418951511383056640625
4,4596057078,2639823321.519466400146484375,0.57436695774635604383462350597255863249301910400390625,439279384.920000016689300537109375,0.09557744333130756275718198367030709050595760345458984375,2300812336.15000057220458984375,0.5006056924669899377278170504723675549030303955078125,2070780439.660999774932861328125,0.45055585788375618339074435425573028624057769775390625,2510059824.580999851226806640625,0.54613330121506376002571414574049413204193115234375
5,563588476,266794236,0.473384831949615669799413808505050837993621826171875,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,280057673.800000011920928955078125,0.496918737209949668010011691876570694148540496826171875,238744841.1220000088214874267578125,0.423615548026216204302585310870199464261531829833984375,293363731.361999988555908203125,0.52052826460206047531897866065264679491519927978515625
6,332765958,220144706.4936639368534088134765625,0.66156017826097446299371540590072982013225555419921875,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,230334440.449999988079071044921875,0.69218150148038881663836718871607445180416107177734375,201762530.722999989986419677734375,0.606319624566284520739145591505803167819976806640625,236835601.453000009059906005859375,0.7117182384773865777560786227695643901824951171875
7,24070780407,12560328468.43502044677734375,0.52180811158006179528712209503282792866230010986328125,2346543989.639999866485595703125,0.09748516458392864070248151620035059750080108642578125,11923256350.159999847412109375,0.495341494897797718355292317937710322439670562744140625,10406888399.6620006561279296875,0.432345284352956993334515800597728230059146881103515625,12753432389.301998138427734375,0.52983044893688557852584608554025180637836456298828125
8,10968146956,7290991944.05272960662841796875,0.6647423647131456281300643240683712065219879150390625,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7001910189.43962001800537109375,0.638385883917182983537941254326142370700836181640625,6572708788.31000041961669921875,0.59925426005661552864012264763005077838897705078125,6897828644.39000034332275390625,0.6288964464153738997964637746918015182018280029296875
9,168421371,103261570,0.61311441289716139824150786807877011597156524658203125,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90180265.12899999320507049560546875,0.53544431204636133703189670995925553143024444580078125
10,35207348734,19954581982.487751007080078125,0.56677320786775009509028677712194621562957763671875,2688974249.5,0.07637536895538053760557062332736677490174770355224609375,19006133052.2196197509765625,0.53983426005222756582924148460733704268932342529296875,17052467049.3210010528564453125,0.4843439697250848663401256999350152909755706787109375,19741441298.8209991455078125,0.56071933868046530680118166856118477880954742431640625
11,497013044,274639126.9700000286102294921875,0.55257931413566685474592077298439107835292816162109375,54671434.8400000035762786865234375,0.11000000000000000055511151231257827021181583404541015625,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,245116344.1599999964237213134765625,0.493178895642827408440922454246901907026767730712890625,299787779,0.6031788956428274506293973900028504431247711181640625
12,13262875688.9200000762939453125,12554564539.9699993133544921875,0.9465944516435651490127156648668460547924041748046875,,,12554564539.9699993133544921875,0.9465944516435651490127156648668460547924041748046875,12370111974.3700008392333984375,0.93268701784667806808926115991198457777500152587890625,12370111974.3700008392333984375,0.93268701784667806808926115991198457777500152587890625
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
