﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
1,1.0,2546307.0,Personal MDRT,Salarii ,2012-01-11 00:00:00
2,2.0,480969.0,Buget de stat,Impozit salarii,2012-01-12 00:00:00
3,3.0,1538206.0,Buget asig.soc de stat si fd speciale,Contributii salarii,2012-01-12 00:00:00
4,4.0,24107.0,Terti,"Imputatii,rate,pensii alimentare, cotizatii sindicat,CAR,retineri tel",2012-01-12 00:00:00
5,5.0,485.0,Terti,Poprire,2012-01-17 00:00:00
6,6.0,2430.0,Personal MDRT,Avans concediu odihna,2012-01-17 00:00:00
7,7.0,10200.0,Personal MDRT,Avans concediu odihna,2012-01-18 00:00:00
8,8.0,91595.93,Birouri de turism,Salarii sefi birouri,2012-01-25 00:00:00
9,9.0,3172.0,Personal MDRT,Cheltuieli deplasari interne,""
10,10.0,3755.47,Personal MDRT,Cheltuieli deplasari externe,""
11,"","","","",""
12,BUNURI SI SERVICII,"","","",""
13,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
14,1.0,219.0,Monitorul Oficial,Publicare ordine MDRT,2012-01-23 00:00:00
15,2.0,10000.0,Directia Reginala de Posta Bucuresti,Alimentare masina de francat,2012-01-24 00:00:00
16,3.0,60129.89,OMV Petrom Marketing  ,Consum carburant ,2012-01-25 00:00:00
17,4.0,598.27,OMV Petrom Marketing  ,Achizitie card carburant ,2012-01-25 00:00:00
18,5.0,640.0,Continental Hotel SA,Servicii cazare,2012-01-27 00:00:00
19,6.0,1305.0,Comfort Hotel,Servicii cazare,2012-01-27 00:00:00
20,7.0,6.0,Enel Energie Muntenia SA,Contravaloare energie electrica,2012-01-27 00:00:00
21,8.0,2089.65,SAIFI,Intretinere locuinta serviciu ,2012-01-27 00:00:00
22,9.0,277.86,Continental Hotel SA,Servicii cazare,2012-01-27 00:00:00
23,10.0,28.59,SAIFI,Contravaloare energie electrica,2012-01-27 00:00:00
24,11.0,320.0,Craiasa Muntilor,Servicii cazare,2012-01-27 00:00:00
25,12.0,960.0,Rustic Irina Turism,Servicii cazare,2012-01-27 00:00:00
26,13.0,320.0,Top Turism Intermed,Servicii cazare,2012-01-27 00:00:00
27,14.0,14880.0,RAPPS Olanesti,Servicii cazare,2012-01-27 00:00:00
28,15.0,1015.0,Confort Hotel,Servicii cazare,2012-01-27 00:00:00
29,16.0,870.0,Confort Hotel,Servicii cazare,2012-01-27 00:00:00
30,17.0,1305.0,Confort Hotel,Servicii cazare,2012-01-27 00:00:00
31,18.0,1305.0,Confort Hotel,Servicii cazare,2012-01-27 00:00:00
32,19.0,1305.0,Confort Hotel,Servicii cazare,2012-01-27 00:00:00
33,20.0,1725.69,Eurolux,Servicii cazare,2012-01-27 00:00:00
34,21.0,1305.0,Confort Hotel,Servicii cazare,2012-01-27 00:00:00
35,22.0,460.0,Grande Groupe,Servicii cazare,2012-01-27 00:00:00
36,23.0,320.0,Turism Parc,Servicii cazare,2012-01-27 00:00:00
37,24.0,1440.0,Rustic Irina Turism,Servicii cazare,2012-01-27 00:00:00
38,25.0,141.0,Rapps Victoria,Servicii cazare,2012-01-30 00:00:00
39,26.0,536.29,AutoWorkshop,Reparatii auto ,2012-01-30 00:00:00
40,27.0,300.0,BVA,Servicii cazare,2012-01-30 00:00:00
41,28.0,480.0,Posadsa SA,Servicii cazare,2012-01-30 00:00:00
42,29.0,450.0,Gama SRL,Servicii cazare,2012-01-30 00:00:00
43,30.0,3215.48,Seneca Prod,Reparatii auto ,2012-01-30 00:00:00
44,31.0,1305.0,Confort Hotel,Servicii cazare,2012-01-30 00:00:00
45,32.0,951.34,Anghel NG,Servicii cazare,2012-01-30 00:00:00
46,33.0,1305.0,Confort Hotel,Servicii cazare,2012-01-30 00:00:00
47,34.0,1305.0,Confort Hotel,Servicii cazare,2012-01-30 00:00:00
48,35.0,1305.0,Confort Hotel,Servicii cazare,2012-01-30 00:00:00
49,36.0,2199.7,SAIFI,Intretinere locuinta serviciu ,2012-01-31 00:00:00
50,37.0,2674.07,SAIFI,Intretinere locuinta serviciu ,2012-01-24 00:00:00
