﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,4222303778,0.61549617755102037364167699706740677356719970703125,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3925679867.6299991607666015625,0.57225654047084539843837092121248133480548858642578125,3382519192.269999980926513671875,0.49307859945626819619945990780252031981945037841796875,4023636292.02999973297119140625,0.58653590262827981494098139592097140848636627197265625
2,9338581661,5453621223,0.5839881708991783160200839120079763233661651611328125,1190470642.61999988555908203125,0.1274787420440590957060322807592456229031085968017578125,5765670146.11000156402587890625,0.61740319412622646222388311798567883670330047607421875,4939801555.72300052642822265625,0.528967003239122934843408074812032282352447509765625,6130272198.3430004119873046875,0.656445745283182002793864739942364394664764404296875
3,2379787234,1039002574,0.436594733829889947163138685937155969440937042236328125,386054243.85000002384185791015625,0.162222167736025435491598045700811780989170074462890625,850265165.8299999237060546875,0.357286211843760137529812936918460763990879058837890625,608878679.44700014591217041015625,0.255854250643904490569724430315545760095119476318359375,994932923.2970001697540283203125,0.41807641837992992606132247601635754108428955078125
4,4596057078,2846514068.05946636199951171875,0.61933827621177905964344745370908640325069427490234375,518839384.920000016689300537109375,0.11288793331212847170785806838466669432818889617919921875,2600013301.1900005340576171875,0.56570518099862476812944578341557644307613372802734375,2219848085.481999874114990234375,0.482989668711420627733588162300293333828449249267578125,2738687470.401999950408935546875,0.59587760202354911331923403849941678345203399658203125
5,563588476,295569283.0530769824981689453125,0.5244416726737275435965557335293851792812347412109375,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,309291219.15999996662139892578125,0.54878911179156186772587489031138829886913299560546875,266632107.27799999713897705078125,0.47309715977585031776442292539286427199840545654296875,321250997.51800000667572021484375,0.57000987635169464429196750643313862383365631103515625
6,332765958,230626976.175155222415924072265625,0.6930606050008132346107458943151868879795074462890625,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,242687501.9399999678134918212890625,0.7293038729039704737289184777182526886463165283203125,214923925.7819999754428863525390625,0.64587113139139062933935520049999468028545379638671875,249996996.51199996471405029296875,0.75126974530249268635628823176375590264797210693359375
7,24070780407,14087637902.287700653076171875,0.585258876699771946050532278604805469512939453125,2826173332.11999988555908203125,0.117410955703709685149505048684659413993358612060546875,13693607201.8600025177001953125,0.5688892080074718915483344972017221152782440185546875,11632603545.9820003509521484375,0.483266572553631645892124879537732340395450592041015625,14458776878.102001190185546875,0.6006775282573413310416299282223917543888092041015625
8,10968146956,7558475731,0.68912969176303950913364815278328023850917816162109375,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7119360701.9696197509765625,0.64909421167766667704057681476115249097347259521484375,7116276807.73000049591064453125,0.648813043468306371863718595704995095729827880859375,7441396663.81000041961669921875,0.6784552298270647430200597227667458355426788330078125
9,168421371,109216316.5884589850902557373046875,0.64847065393179226244768642573035322129726409912109375,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,21755329949.87615966796875,0.6179201425884952580958042744896374642848968505859375,3169212499.85999965667724609375,0.09001565337407720079898609810697962529957294464111328125,20893934416.449619293212890625,0.5934537864327225076266358883003704249858856201171875,18821750215.061000823974609375,0.53459720461383952727629775836248882114887237548828125,21990962714.921001434326171875,0.62461285798791676970864727991283871233463287353515625
11,497013044,274659725.15999996662139892578125,0.55262075809825217387327711549005471169948577880859375,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,245116344.1599999964237213134765625,0.493178895642827408440922454246901907026767730712890625,318827779,0.64148774936377728206338133531971834599971771240234375
12,13269187867.385223388671875,12625761859.479999542236328125,0.95150976726415026352157155997701920568943023681640625,,,12625761859.479999542236328125,0.95150976726415026352157155997701920568943023681640625,12413131205.6200008392333984375,0.93548537632289063825652419836842454969882965087890625,12413131205.6200008392333984375,0.93548537632289063825652419836842454969882965087890625
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
