﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
1,1,321,2018-02-02T00:00:00,2061-01-01T00:00:00,20,65.7699999999999960209606797434389591217041015625,REPREZENTANT DNP - PLATA CV DECONT TRASP SP DAMBOVITA
2,2,323,2018-02-02T00:00:00,2061-01-01T00:00:00,20,244.490000000000009094947017729282379150390625,E.ON ENERGIE ROMANIA SA - PLATA CVA FF130007137050
3,3,324,2018-02-02T00:00:00,2061-01-01T00:00:00,20,4077.510000000000218278728425502777099609375,VEOLIA ENERGIE IASI SA - PLATA CVA FF 93148/31.12.2017
4,4,325,2018-02-02T00:00:00,2061-01-01T00:00:00,20,516.529999999999972715158946812152862548828125,ELECTRICA FURNIZARE SA - PLATA CVA FF 2201201645/08.01.2018
5,5,328,2018-02-05T00:00:00,2061-01-01T00:00:00,20,5595.59000000000014551915228366851806640625,REPREZENTANT DNP - PLATA CVA ACHIZ ROVINIETE
6,6,330,2018-02-05T00:00:00,2061-01-01T00:00:00,20,20000,RADAI FORMARE RECUPERARE SRL - PLATA PARTIALA CVA FF 16/27.12.2017
7,7,331,2018-02-05T00:00:00,2061-01-01T00:00:00,20,19649.15999999999985448084771633148193359375,"RTC PROFFICE EXPERIENCE SA - CVAL PLATA FF 66744, DOSARE PLICURI"
8,8,335,2018-02-05T00:00:00,2061-01-01T00:00:00,20,392.81000000000000227373675443232059478759765625,APAVITAL IASI - PLATA CVA FF 1801573
9,9,329,2018-02-06T00:00:00,2061-01-01T00:00:00,20,4057.73000000000001818989403545856475830078125,EXIMTUR SRL - PLATA CVA  BILET AVION FF 18099000109
10,10,345,2018-02-06T00:00:00,2061-01-01T00:00:00,20,459.5,REPREZENTANT DNP - PLATA CVA DECONTARE ANALIZE MEDICALE CONCURS
11,11,348,2018-02-06T00:00:00,2061-01-01T00:00:00,20,459.5,REPREZENTANT DNP - PLATA CVA DECONTARE ANALIZE MEDICALE CONCURS
12,12,349,2018-02-06T00:00:00,2061-01-01T00:00:00,20,459.5,REPREZENTANT DNP - PLATA CVA DECONTARE ANALIZE MEDICALE CONCURS
13,13,344,2018-02-06T00:00:00,2061-01-01T00:00:00,20,459.5,REPREZENTANT DNP - PLATA CVA DECONTARE ANALIZE MEDICALE CONCURS
14,14,347,2018-02-06T00:00:00,2061-01-01T00:00:00,20,459.5,REPREZENTANT DNP - PLATA CVA DECONTARE ANALIZE MEDICALE CONCURS
15,15,346,2018-02-06T00:00:00,2061-01-01T00:00:00,20,459.5,REPREZENTANT DNP - PLATA CVA DECONTARE ANALIZE MEDICALE CONCURS
16,16,350,2018-02-06T00:00:00,2061-01-01T00:00:00,20,946.049999999999954525264911353588104248046875,BUSINESS SOLUTION PROVIDER GROUP SRL - PLATA CVA ACHIZ TONNER FF 1071/04.12.2017
17,17,351,2018-02-06T00:00:00,2061-01-01T00:00:00,20,364.01999999999998181010596454143524169921875,HIG MUNTENIA SRL - PLATA CVA REGISTRE FF 33252
18,18,353,2018-02-06T00:00:00,2061-01-01T00:00:00,20,1369.69000000000005456968210637569427490234375,INFOCENTER - PLATA CVA ACHIZ SWITCH FF 32485
19,19,354,2018-02-06T00:00:00,2061-01-01T00:00:00,20,2942.59000000000014551915228366851806640625,QUARTZ MATRIX SRL - PLATA CVA ACHIZ ROUTER SI SWITCH FF 2007191
20,20,355,2018-02-06T00:00:00,2061-01-01T00:00:00,20,415.31000000000000227373675443232059478759765625,MIDA SOFT BUSINESS SRL - PLATA CVA ACHIZ SWITCH FF 17/12597
21,21,342,2018-02-07T00:00:00,2061-01-01T00:00:00,20,122.7000000000000028421709430404007434844970703125,"ALE PREST CENTER SRL - PLATA CVA FF 1004403, SP SIBIU, REGISTRE,CONDICA"
22,22,343,2018-02-07T00:00:00,2061-01-01T00:00:00,20,144,"TORA PRINT SRL - PLATA CVA FF 2157/27/12/2017,REG CORESPONDENTA"
23,23,352,2018-02-07T00:00:00,2061-01-01T00:00:00,20,2709.6300000000001091393642127513885498046875,"AXA COMPUTERS GRUP SRL - PLATA CVA FF 171200049, SWITCH"
24,24,356,2018-02-07T00:00:00,2061-01-01T00:00:00,20,11500,"Universitatea Spiru Haret - PLATA CVA FF 260/15/1/2018, CHIRIE SPATIU LUNA DEC 2017"
25,25,357,2018-02-07T00:00:00,2061-01-01T00:00:00,20,869.2100000000000363797880709171295166015625,CONSILIUL JUDETEAN BUZAU - inreg plata cota parte gaze naturale luna decembrie 2017 conf FF 732/16/01/2018
26,26,359,2018-02-08T00:00:00,2061-01-01T00:00:00,20,1160,"ATLAS CLEANING SRL - PLATA FF 101097/29/12/2017,SERVICII CURATENIE"
27,27,360,2018-02-08T00:00:00,2061-01-01T00:00:00,20,797.299999999999954525264911353588104248046875,"NEW SHINE COMPANY SRL - PLATA CVA FF 1970/31/12/2017 ,SERVICII CURATENIE"
28,28,361,2018-02-08T00:00:00,2061-01-01T00:00:00,20,300,"CRISTAL EXPERT SRL - PLATA CVA FF 219/04/01/2018, SERVICII CURATENIE"
29,29,362,2018-02-08T00:00:00,2061-01-01T00:00:00,20,350,DAPROM SERV SRL - PLATA CVA FF 412/10/01/2018
30,30,363,2018-02-08T00:00:00,2061-01-01T00:00:00,20,621.990000000000009094947017729282379150390625,DOMESTIC SERVICE SRL - PLATA CVA FF 1889/31/12/2018
31,31,660,2018-02-08T00:00:00,2061-01-01T00:00:00,20,720,REPREZENTANT DNP - AVANS CAZARE -DEPLASARE SP CALARASI PER 12-16.02.2018
32,32,662,2018-02-08T00:00:00,2061-01-01T00:00:00,20,720,REPREZENTANT DNP - AVANS CAZARE -DEPLASARE SP CALARASI PER 12-16.02.2019
33,33,653,2018-02-09T00:00:00,2061-01-01T00:00:00,20,650,"NOVO CLASS SRL - PLATA CVA FF 571/28.12.2017, SERVICII CURATENIE"
34,34,654,2018-02-09T00:00:00,2061-01-01T00:00:00,20,1999.200000000000045474735088646411895751953125,"GROUP VELSTAND SRL - PLATA CVA FF160641/29.12.2017, SERVICII CURATENIE"
35,35,655,2018-02-09T00:00:00,2061-01-01T00:00:00,20,1011.5,"TASSID HOLDING SRL - PLATA CVA FF942/29.12.2017, SERVICII CURATENIE"
36,36,656,2018-02-09T00:00:00,2061-01-01T00:00:00,20,440,"ANAFLOR DIAD CONSTRUCT SRL - PLATA CVA FF57/29.12.2017, SERVICII CURATENIE"
37,37,657,2018-02-09T00:00:00,2061-01-01T00:00:00,20,476,"ITAL VALSANIA SRL - PLATA CVA FF 3000/21.12.2017, SERVICII CURATENIE"
38,38,658,2018-02-09T00:00:00,2061-01-01T00:00:00,20,303.44999999999998863131622783839702606201171875,"CONTIFLAM SRL - PLATA CVA FF144/20.12.2017, SERVICII CURATENIE"
39,39,659,2018-02-09T00:00:00,2061-01-01T00:00:00,20,426.5,"GEO SIL CLEAN SRL - PLATA CVA FF1616/29.12.2017, SERVICII CURATENIE"
40,40,664,2018-02-09T00:00:00,2061-01-01T00:00:00,20,900,"SHARA&SEBASTIAN PRODCOM SRL - PLATA CVA FF214/28.12.2017, SERVICII CURATENIE"
41,41,665,2018-02-09T00:00:00,2061-01-01T00:00:00,20,307.81000000000000227373675443232059478759765625,E.ON ENERGIE ROMANIA SA - PLATA CVA FF130007137050
42,42,666,2018-02-09T00:00:00,2061-01-01T00:00:00,20,142.80000000000001136868377216160297393798828125,"MIX SRL - PLATA CVA FF4618/29.12.2017, SERVICII CURATENIE"
43,43,668,2018-02-09T00:00:00,2061-01-01T00:00:00,20,642.6000000000000227373675443232059478759765625,"KOSMO CLEAN SRL - PLATA CVA FF2729/22.12.2017, SERVICII CURATENIE"
44,44,667,2018-02-13T00:00:00,2061-01-01T00:00:00,20,600,"FOREST CLEANING SRL - PLATA CVA FF 2048/27/12/2017, SERVICII CURATENIE"
45,45,669,2018-02-13T00:00:00,2061-01-01T00:00:00,20,1034.40000000000009094947017729282379150390625,"AUTOFIX SRL - PLATA CVA FF 6240,6241,6242/14.12.2017 , REPARATII AUTO"
46,46,670,2018-02-13T00:00:00,2061-01-01T00:00:00,20,750,"PROFIEM GRUP SRL - PLATA CVA FF610/16.01.2018, SERVICII CURATENIE"
47,47,671,2018-02-13T00:00:00,2061-01-01T00:00:00,20,1058.920000000000072759576141834259033203125,"ROMAN MARIAN PFA - PLATA CVA FF38/27.12.2017, SERIVICII INTERPRETARIAT"
48,48,672,2018-02-13T00:00:00,2061-01-01T00:00:00,20,386.56000000000000227373675443232059478759765625,ALDA ILDIKO PFA - PLATA CVA FF 367/27.12.2017
49,49,673,2018-02-13T00:00:00,2061-01-01T00:00:00,20,239.840000000000003410605131648480892181396484375,"COMERCADO SRL - PLATA CVA FF2113/27.12.2017 , SERVICII CURATENIE"
50,50,674,2018-02-14T00:00:00,2061-01-01T00:00:00,20,23.14999999999999857891452847979962825775146484375,"BAROK ELEONORA PFA - PLATA CVA FF 347/29.12.2017, TRADUCERI"
51,51,675,2018-02-14T00:00:00,2061-01-01T00:00:00,20,3485,"AUTOSERVICE MANA - PLATA CVA FF 170475, 170473, 170474/21.12.2017"
52,52,676,2018-02-14T00:00:00,2061-01-01T00:00:00,20,277.68000000000000682121026329696178436279296875,"SALUBRIS SA - PLATA CVA FF 910681, SALUBRITATE"
53,53,677,2018-02-14T00:00:00,2061-01-01T00:00:00,20,169.55000000000001136868377216160297393798828125,"RAAPPS - PLATA CVA FF 20006, APA SI CANALIZARE, ILFOV DEC 2017"
54,54,678,2018-02-14T00:00:00,2061-01-01T00:00:00,20,513.75,"RAAPPS - PLATA CVA FF 19977,APA SI CALANIZARE  BUC, DEC 2017"
55,55,679,2018-02-14T00:00:00,2061-01-01T00:00:00,20,4566.34000000000014551915228366851806640625,"RAAPPS - PLATA CVA FF 20656, 20484, ENERGIE ELECTRICA SI TERMICA BUC, DEC 2017"
56,56,680,2018-02-14T00:00:00,2061-01-01T00:00:00,20,1501.029999999999972715158946812152862548828125,"RAAPPS - PLATA CVA FF 20690, 20515, ENERGIE ELECTRICA SI TERMICA, ILFOV DEC 2017"
57,57,682,2018-02-14T00:00:00,2061-01-01T00:00:00,20,821.6599999999999681676854379475116729736328125,"ELECTRICA FURNIZARE SA - PLATA CVA FF 2201210646, ENERGIE ELECTRICA"
58,58,683,2018-02-14T00:00:00,2061-01-01T00:00:00,20,5381.9399999999995998223312199115753173828125,"Universitatea Spiru Haret - PLATA CVA FF 267/23/01/2018, ENERGIE ELECTRICA"
59,59,685,2018-02-14T00:00:00,2061-01-01T00:00:00,20,124.0400000000000062527760746888816356658935546875,"Universitatea Spiru Haret - PLATA CVA FF 267, APA SI CANAL"
60,60,358,2018-02-14T00:00:00,2061-01-01T00:00:00,20,384.3700000000000045474735088646411895751953125,"ENERGIE ELECTRICA TRANSILVANIA NORD SA - RELUAREA PLATII FF 9110193239/10.01.2018, TARIF RACORDARE ENERG ELECTRICA"
61,61,688,2018-02-15T00:00:00,2061-01-01T00:00:00,20,54.57000000000000028421709430404007434844970703125,REPREZENTANT DNP - Plata cva combustibil decontant pentru deplasare la sediul secundar
62,62,681,2018-02-15T00:00:00,2061-01-01T00:00:00,20,2385.8000000000001818989403545856475830078125,"COLEGIUL TEHNIC TRANSILVANIA - inreg. plata energie electrica si gaze naturale luna decembrie 2017 conf. FF 2799/25.01.2018, SP BRASOV"
63,63,684,2018-02-15T00:00:00,2061-01-01T00:00:00,20,89.2300000000000039790393202565610408782958984375,"COLEGIUL TEHNIC TRANSILVANIA - inreg. plata apa si salubritate luna decembrie 2017 conf FF 2799/25.01.2018, SP BRASOV"
64,64,687,2018-02-15T00:00:00,2061-01-01T00:00:00,20,200,DNP - APARAT CENTRAL - Transfer din Trez. art.bug. 20.30.30- comision pentru schimb valutar plata taxa CEP cf. OG.81/1999-OP.687/15.02.2018
65,65,689,2018-02-15T00:00:00,2061-01-01T00:00:00,20,26,REPREZENTANT DNP- Plata cva taxa de pod pentru deplasare DNP testare psihologica
66,66,690,2018-02-15T00:00:00,2061-01-01T00:00:00,20,26,REPREZENTANT DNP- Plata cva taxa de pod pentru deplasare DNP testare psihologica
67,67,691,2018-02-15T00:00:00,2061-01-01T00:00:00,20,26,REPREZENTANT DNP- Plata cva taxa de pod pentru deplasare DNP testare psihologica
68,68,692,2018-02-20T00:00:00,2061-01-01T00:00:00,20,8316,ALLIANZ TIRIAC ASIGURARI SA - inreg. plata achizitie 18 polite RCA conf. ff 0400002769/08.02.2018
69,69,693,2018-02-20T00:00:00,2061-01-01T00:00:00,20,626.3999999999999772626324556767940521240234375,RAPAVI SRL - inreg. plata  cva servicii curatenie luna noiembrie 2017 conf. FF 834/30.11.2017
70,70,695,2018-02-20T00:00:00,2061-01-01T00:00:00,20,50,MEDICA SRL - inreg. plata cva servicii medicina muncii conf. FF 8925/06.02.2018
71,71,696,2018-02-20T00:00:00,2061-01-01T00:00:00,20,238,Unirea Pres SRL - inreg. plata cva anunt publicitar  conf. FF11701/02.02.2018
72,72,697,2018-02-20T00:00:00,2061-01-01T00:00:00,20,178.5,TIPOGRAFIA SOMESUL SA - inreg. plata cva registre A3 conf. FF1800138/25.01.2018 SP SATU MARE
73,73,699,2018-02-20T00:00:00,2061-01-01T00:00:00,20,11500,"Universitatea Spiru Haret - inreg. plata cva chirie luna ianuarie 2018 conf.FF 275/02.02.2018, SP VALCEA"
