﻿_id,Nr. Crt.,Tip plată,DMI,SMIS,Denumire beneficiar,NR. cerere de rambursare/ prefinanțare,Dată cerere,Nr. OP,Suma,Data plății,Sursa
1,1.0,CP,1.3,23593,Asociaţia de Dezvoltare Intercomunitară Zona Metropolitană Bacău,Cerere de Plată nr. 4,17.06.2015 ,5260,361087.5599999999976716935634613037109375,2015-07-01T00:00:00,UE
2,2.0,CP,1.3,23593,Asociaţia de Dezvoltare Intercomunitară Zona Metropolitană Bacău,Cerere de Plată nr. 4,17.06.2015 ,5261,55225.16000000000349245965480804443359375,2015-07-01T00:00:00,BS
3,5.0,R,1.3,32612,UEFISCDI,CR 9F,17.06.2015 ,5266,2270654.2200000002048909664154052734375,2015-07-06T00:00:00,UE
4,6.0,R,1.3,27520,MDRAP,CR 1,22.06.2015 ,5268,288458.2999999999883584678173065185546875,2015-07-06T00:00:00,UE
5,7.0,R,2.2,32662,Autoritatea Navală Română,CR 8F,29.05.2015 ,5269,35822.25,2015-07-15T00:00:00,UE
6,8.0,R,2.2,32662,Autoritatea Navală Română,CR 8F,29.05.2015 ,5270,5478.6899999999995998223312199115753173828125,2015-07-15T00:00:00,BS
7,9.0,R,1.1,32602,MDRAP,CR 25,29.06.2015,5272,181326.14999999999417923390865325927734375,2015-07-15T00:00:00,UE
8,10.0,R,1.3,23019,Municipiul Zalău,CR 4F,10.06.2015,5274,58730.66000000000349245965480804443359375,2015-07-15T00:00:00,UE
9,11.0,R,1.3,23019,Municipiul Zalău,CR 4F,10.06.2015,5275,8982.329999999999927240423858165740966796875,2015-07-15T00:00:00,BS
10,12.0,R,1.2,40606,MDRAP,CR 5,18.06.2015 ,5277,401179.619999999995343387126922607421875,2015-07-15T00:00:00,UE
11,13.0,R,1.2,40606,MDRAP,CR 5,18.06.2015 ,5278,15731.59000000000014551915228366851806640625,2015-07-15T00:00:00,UE
12,14.0,R,1.1,37655,MECS,CR 4,26.06.2015,5279,320459.8200000000069849193096160888671875,2015-07-15T00:00:00,UE
13,15.0,R,1.2,37635,MECS,CR 7,26.06.2015,5281,201548.609999999986030161380767822265625,2015-07-15T00:00:00,UE
14,16.0,R,2.1,35002,Ministerul Sănătății,CR 13,01.07.2015,5283,137513.72000000000116415321826934814453125,2015-07-17T00:00:00,UE
15,17.0,R,1.3,39174,MECS,CR 8,30.06.2015,5285,964467.709999999962747097015380859375,2015-07-17T00:00:00,UE
16,18.0,R,2.2,37955,Agenția Națională de Cadastru și Publicitate Imobiliara,CR 6F,30.06.2015,5286,13789.54999999999927240423858165740966796875,2015-07-24T00:00:00,UE
17,19.0,R,2.2,37955,Agenția Națională de Cadastru și Publicitate Imobiliara,CR 6F,30.06.2015,5287,3651399.8599999998696148395538330078125,2015-07-24T00:00:00,UE
18,20.0,R,1.3,22794,Serviciul Public de Finanțe Locale Ploiești,CR 5F,01.07.2015,5288,30845.22000000000116415321826934814453125,2015-07-24T00:00:00,UE
19,21.0,R,1.3,22794,Serviciul Public de Finanțe Locale Ploiești,CR 5F,01.07.2015,5289,4717.510000000000218278728425502777099609375,2015-07-24T00:00:00,BS
20,22.0,R,2.1,35002,Ministerul Sanatății,Diferență CR 13,01.07.2015,5291,313384.26000000000931322574615478515625,2015-07-24T00:00:00,UE
21,23.0,R,2.100000000000000088817841970012523233890533447265625,10845,"Ministerul Muncii, Familiei, Protectiei Sociale si Persoanelor Varstinice", Diferență CR 2, Decizie definitivă nr.2471/12.06.2015 emisă de ICCJ ,5292,22074.5,2015-07-31T00:00:00,UE
22,24.0,R,1.100000000000000088817841970012523233890533447265625,32602,MDRAP, Diferență CR 22, Conform Deciziei nr. 16/22.07.2015,5293,7607.5,2015-07-31T00:00:00,UE
23,25.0,R,1.3000000000000000444089209850062616169452667236328125,32612,UEFISCDI,Diferență CR 8,Conform Deciziei nr. 14/09.07.2015,5294,41022.3499999999985448084771633148193359375,2015-07-31T00:00:00,UE
