﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,1967,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,145,GRAPHEST SRL,"Centru DNP   Plata cva ff 2505, registre"
2,2,1550,2018-04-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,5493.5500000000001818989403545856475830078125,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. oblig.cva. energie electrica si gaze  ian-feb 2018 conf.FF2875/ 2896/22.03.2018, SP BRASOV"
3,3,1856,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,11.050000000000000710542735760100185871124267578125,ELECTRICA FURNIZARE SA,"Centru DNP   inreg.  plata cva. energie electrica aprilie 2018 conf. FF 2201242529/16.05.2018, SP PRAHOVA"
4,4,1851,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,3194.4600000000000363797880709171295166015625,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata cva. energie electrica si gaze conf.FF 33,34/15.03.2018, 289/07.12.2017, SP CLUJ"
5,5,1855,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,1980,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata energie electrica si gaz conf. FF 2935/19.04.2018, SP BRASOV"
6,6,1865,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,384,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata energie electrica conf. FF 160007337598/24.04.2018, SP IASI"
7,7,1882,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,11.050000000000000710542735760100185871124267578125,ELECTRICA FURNIZARE SA,"Centru DNP   Plata cva ff 2201242529, energie electrica"
8,8,1895,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,1384.0399999999999636202119290828704833984375,VEOLIA ENERGIE IASI SA,"Centru DNP   Plata cva ff 29422, energie termica"
9,9,1969,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,1971.319999999999936335370875895023345947265625,TRIBUNALUL VRANCEA,Centru DNP   Plata cva cota parte energie electrica si termica
10,10,1978,2018-05-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,982.279999999999972715158946812152862548828125,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg.plata energie electrica si termica decembrie 2017 conf.FF 89593/14.03.2018, SP MEHEDINTI"
11,11,1551,2018-04-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,214.030000000000001136868377216160297393798828125,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. oblig.cva. apa si salubritate  ian-feb 2018 conf.FF2875/ 2896/22.03.2018, SP BRASOV"
12,12,1554,2018-04-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,417.5,RAAPPS,"Centru DNP   inreg. plata  cva. apa si salubritate luna decembrie 2017, conf. FF 21906/28.02.2018, SP Bucuresti"
13,13,1553,2018-04-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,141.900000000000005684341886080801486968994140625,RAAPPS,"Centru DNP   inreg. plata cva. apa si salubritate luna decembrie 2017, conf.FF 21936/28.02.2018, SP ILFOV"
14,14,1854,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,108.43999999999999772626324556767940521240234375,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata cva apa si salubritate luna martie 2018 conf.FF 2935/19.04.2018, SP BRASOV"
15,15,1853,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,219.1200000000000045474735088646411895751953125,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata. cva. apa si salubritate conf.FF 31,32/15.03.2018, 291/07.12.2017,  SP CLUJ"
16,16,1877,2018-05-16T00:00:00,61.00999999999999801048033987171947956085205078125,20,258,SALUBRIS SA,"Centru DNP   inreg. plata servicii salubritate aprilie 2018 conf. FF932697/30.04.2018, SP. IASI"
17,17,1881,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,91.7900000000000062527760746888816356658935546875,APAVITAL IASI,"Centru DNP   Plata cva ff 18170151, apa si canal"
18,18,1979,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,250.3899999999999863575794734060764312744140625,TRIBUNALUL VRANCEA,Centru DNP   Plata cva cota parte apa si canal
19,19,1979,2018-05-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,115.75,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg.plata apa si salubritate decembrie 2017 conf.FF 89593/14.03.2018, SP MEHEDINTI"
20,20,1891,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,15297.030000000000654836185276508331298828125,ROMPETROL DOWNSTREAM,"Centru DNP   Plata cva ff 6631173162, combustibil"
21,21,1846,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,AMG COMSERVICE SRL,"Centru DNP   Plata cva fact 36694, cuptor pt imprimanta"
22,22,1871,2018-05-15T00:00:00,61.00999999999999801048033987171947956085205078125,20,1022.0900000000000318323145620524883270263671875,DNS BIROTICA,"Centru DNP   Plata cva  factura 115834, modul Xerox"
23,23,1845,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,2856,EDILO CONSTRUCT SRL,"Centru DNP   Plata cva fact 7535931, servicii mutare"
