﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,2438148635.170000553131103515625,0.355415252940233294953742415600572712719440460205078125,641117098.7599999904632568359375,0.09345730302623907193027008588614990003407001495361328125,2068202256.0100002288818359375,0.301487209330903838111481718442519195377826690673828125,1861382030.4179999828338623046875,0.271338488399125388195187724704737775027751922607421875,2502499129.177999973297119140625,0.36479579142536444624767000277643091976642608642578125
2,8638524484,3048349780.614740848541259765625,0.35287852529222984987455902228248305618762969970703125,924174447.21000003814697265625,0.1069829053470562618688433076385990716516971588134765625,3162472560.27999973297119140625,0.3660894364700164604897736353450454771518707275390625,2739881156.0860004425048828125,0.317170039994760788459871037048287689685821533203125,3664055603.29600048065185546875,0.424152945341817078084289960315800271928310394287109375
3,1829787234,583003075.079485416412353515625,0.318617959643872683539456147627788595855236053466796875,131132674.48000000417232513427734375,0.071665531403527105158701715481583960354328155517578125,418780418.62000000476837158203125,0.2288683683209039310124666144474758766591548919677734375,369226786.936999976634979248046875,0.2017867324004950224658472279770649038255214691162109375,500359461.416999995708465576171875,0.273452263804022155380124559087562374770641326904296875
4,4361566040,2033658670.7023169994354248046875,0.466267999166262103738489486204343847930431365966796875,407598820.699999988079071044921875,0.09345240149109378113845281177418655715882778167724609375,1771260495.820000171661376953125,0.40610654053515149453090771203278563916683197021484375,1594183783.3780000209808349609375,0.365507198276424583038846094495966099202632904052734375,2001782604.07800006866455078125,0.458959599767518378055086714084609411656856536865234375
5,563588476,165508867.816398561000823974609375,0.293669716228190880169535148525028489530086517333984375,54457756.899999998509883880615234375,0.09662681055245707362200136003593797795474529266357421875,160675667.5200000107288360595703125,0.285093954830971385572269127806066535413265228271484375,144608100.7510000169277191162109375,0.25658455931771040336997202757629565894603729248046875,199065857.65100002288818359375,0.353211369870167490869761195426690392196178436279296875
6,332765958,185497284.738181173801422119140625,0.55744068850390393610183537020930089056491851806640625,29848816.39000000059604644775390625,0.08969912838860759352055396220748662017285823822021484375,191656776.7400000095367431640625,0.575950670831539834892964790924452245235443115234375,168235892.5209999978542327880859375,0.50556821837226506577422924237907864153385162353515625,198084708.9110000133514404296875,0.59526734676087278419487347491667605936527252197265625
7,22586232192,8454166314.121124267578125,0.37430618096255885429712861878215335309505462646484375,2188329614.440000057220458984375,0.09688776754960937154237399226985871791839599609375,7773048174.9899997711181640625,0.344149839110535593622586247875005938112735748291015625,6877517750.0910015106201171875,0.3045004448562698140534621416009031236171722412109375,9065847364.531002044677734375,0.4013882124058791855958361338707618415355682373046875
8,8127996402,5802942361.5227298736572265625,0.713944996345574178775450491230003535747528076171875,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,5359948986.1596202850341796875,0.65944283450233009968854958060546778142452239990234375,5241303887.270000457763671875,0.64484574402374350565736449425457976758480072021484375,5566423743.3500003814697265625,0.68484574402374354118450128225958906114101409912109375
9,168421371,70694984.1510943472385406494140625,0.41975067493717499456096220455947332084178924560546875,17298092.5,0.1027072300699891638231520119006745517253875732421875,59988190.62999999523162841796875,0.356179208575614747456228315058979205787181854248046875,53989371.5629999935626983642578125,0.320561287694303309603327534205163829028606414794921875,71287464.0629999935626983642578125,0.423268517764292473426479546105838380753993988037109375
10,30882649965,14327803659.794948577880859375,0.463943465862967363566582434941665269434452056884765625,2530747563.019999980926513671875,0.0819472281649454570295887378961197100579738616943359375,13192985351.7796192169189453125,0.42719732169135504751267262690817005932331085205078125,12172811008.9240016937255859375,0.394163422592287926438103795589995570480823516845703125,14703558571.9440021514892578125,0.476110650757233411223268149115028791129589080810546875
11,441013044,140435214.0900000035762786865234375,0.318437778656723846637532915337942540645599365234375,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,133472908.20999999344348907470703125,0.302650703932466902390530094635323621332645416259765625,120427017.42000000178813934326171875,0.2730690601069840628412066507735289633274078369140625,168938452.2599999904632568359375,0.38306906010698404951853035527165047824382781982421875
12,11420285120.45999908447265625,8888740892.7199993133544921875,0.77832915719375395102730408325442112982273101806640625,,,8888740892.7199993133544921875,0.77832915719375395102730408325442112982273101806640625,8791957413.770000457763671875,0.7698544581885069515436725851031951606273651123046875,8791957413.770000457763671875,0.7698544581885069515436725851031951606273651123046875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
