﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,3151,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,870.8799999999999954525264911353588104248046875,CURTEA DE APEL TG MURES,"Centru DNP   inreg plata  en.el, cf adresa 446"
2,2,3152,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,26.339999999999999857891452847979962825775146484375,CURTEA DE APEL TG MURES,Centru DNP   inreg plata cv plata apa canal salubritate cf adresa 446
3,3,3157,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,100,MUNICIPIUL ORASTIE,Centru DNP   inreg. plata ch judiciare dosar penal nr.889/272/2017
4,4,3156,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,7259,INST NAT DE CERCETARE DEZVOLTARE PROTEC,Centru DNP   inreg. plata factura 619951 determinari
5,5,3161,2018-02-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1400,REPREZENTANT DNP,Centru DNP   cv plata avans cazare inspectie SP CONSTANTA
6,6,3163,2018-02-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1400,REPREZENTANT DNP,Centru DNP   cv plata avans cazare inspectie SP CONSTANTA
7,7,3155,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1007.200000000000045474735088646411895751953125,TRIBUNALUL BRAILA,Centru DNP   inreg. Plat servicii postale cf adresa 4358/3248/2561/2144/1130
8,8,3153,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,60.28999999999999914734871708787977695465087890625,TRIBUNALUL BRAILA,Centru DNP   inreg. Plat servicii telefonicee cf adresa 5397
9,9,3154,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,465.01999999999998181010596454143524169921875,TRIBUNALUL BRAILA,Centru DNP   inreg. Plat servicii postale cf adresa 4358/3248/2561/2144/1130
10,10,3164,2018-03-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,530,DIRECTIA DE SANATATE PUBLICA A JUDETULUI CONSTANTA,"Centru DNP   Cva plata fact 761859, determinari"
11,11,3166,2018-03-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,141.6100000000000136424205265939235687255859375,BIZMED SRL,Centru DNP   Cva plata fact 34000 trusa medicala
12,12,3158,2018-01-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1764.299999999999954525264911353588104248046875,TRIBUNALUL DOLJ,Centru DNP   inreg. plata cota parte Tribunalul Dolj cva energie electrica  conf adr.650/653 SP Dolj
13,13,3167,2018-03-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,195,DIRECT TARGHET,Centru DNP   Cva plata fact 12099 3  buc stampile
14,14,3165,2018-03-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,394.93000000000000682121026329696178436279296875,E.ON ENERGIE ROMANIA SA,Centru DNP   Cva plata fact 130007772579
15,15,3180,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,DIRECTIA DE SANATATE PUBLICA A JUDETULUI SALAJ,Centru DNP   Cva plata fact 103277 determinari
16,16,3181,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA A JUDETULUI ARGES,"Centru DNP   Cva plata fact 6060, expertizare"
17,17,3170,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,179.68999999999999772626324556767940521240234375,GRELIVAS COM,Centru DNP   Cva plata fact 7749 tonere
18,18,3179,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,100.780000000000001136868377216160297393798828125,TRIBUNALUL IALOMITA," cva apa, canal si salubritate  conf adr. 1761 SP  IALOMITA"
19,19,3168,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,104.530000000000001136868377216160297393798828125,TRIBUNALUL DOLJ," cva apa, canal si salubritate conf adr. 651/652, SP  DOLJ"
20,20,3175,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,241.240000000000009094947017729282379150390625,TRIBUNALUL BACAU," cva apa, canal si salubritate conf adr.2919, SP BACAU"
21,21,3173,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,348.3899999999999863575794734060764312744140625,TRIBUNALUL VASLUI," cva apa, canal si salubritate conf adr.1533/2612, SP VASLUI"
22,22,3177,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,115.43000000000000682121026329696178436279296875,TRIBUNALUL ARGES," cva apa, canal si salubritate conf adr.206, SP  ARGES"
23,23,3183,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,148.6100000000000136424205265939235687255859375,TRIBUNALUL ARAD," cva apa, canal si salubritate conf adr. 801 SP  ARAD"
24,24,3178,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1290.640000000000100044417195022106170654296875,TRIBUNALUL IALOMITA,"Centru DNP   inreg plata energie electrica conf. Adresa 1761, SP IALOMITA"
25,25,3176,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1970.44000000000005456968210637569427490234375,TRIBUNALUL ARGES,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.206 SP ARGES
26,26,3174,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,922.970000000000027284841053187847137451171875,TRIBUNALUL BACAU,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.2919 SP BACAU
27,27,3182,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,2171.82000000000016370904631912708282470703125,TRIBUNALUL ARAD,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.801 SP ARAD
28,28,3172,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1978.569999999999936335370875895023345947265625,TRIBUNALUL VASLUI,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.1533/2612 SP VASLUI
29,29,3169,2018-06-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,181.960000000000007958078640513122081756591796875,IMPRIMATE SRL,"Centru DNP   inreg. plata fact 204862 reg corespondenta, ordine de deplasare, etc"
30,30,3424,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,890,DIRECTIA DE SANATATE PUBLICA A JUDETULUI BOTOSANI,Centru DNP   Cva plata fact 6628 expertizare
31,31,3188,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,595,SANAFIN SRL,Centru DNP   Cva plata fact 2705 servicii curatenie
32,32,3187,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,523.6000000000000227373675443232059478759765625,DNS BIROTICA,Centru DNP   Cva plata fact 120646 tonere
33,33,3184,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,760.4099999999999681676854379475116729736328125,NAVARUM PROFICION,Centru DNP   Cva plata fact 180385 tonere
34,34,3186,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,345.1000000000000227373675443232059478759765625,DNS BIROTICA,Centru DNP   Cva plata fact 1240435 tonere
35,35,3185,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,277.26999999999998181010596454143524169921875,DNS BIROTICA,Centru DNP   Cva plata fact 121053 tonere
36,36,3423,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1184.049999999999954525264911353588104248046875,OFFICE MAX,Centru DNP   Cva plata fact 180003497 FUSER LEXMARK
37,37,3432,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,133.44999999999998863131622783839702606201171875,TRIBUNALUL ALBA," cva apa, canal si salubritate  conf adr. 426 SP ALBA"
