﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,6353070347.979999542236328125,0.9261035492682214709248000872321426868438720703125,824619104.85000002384185791015625,0.1202068665962099103250437792667071335017681121826171875,5136024312.17999935150146484375,0.74869159069679291906851403837208636105060577392578125,4420857222.784000396728515625,0.64443982839416913410701681641512550413608551025390625,5245476327.6340007781982421875,0.76464669499037907218763621131074614822864532470703125
2,9338581661,7762301671,0.8312077735976870496159563117544166743755340576171875,1474045776.559999942779541015625,0.1578447166892531228210572180614690296351909637451171875,7882472877.10000324249267578125,0.84407602388047509034407767103402875363826751708984375,6932011800.66199970245361328125,0.74229814037089025813287435084930621087551116943359375,8406057577.2220001220703125,0.90014285706014340870950718453968875110149383544921875
3,2379787234,1858222470.4300000667572021484375,0.78083554860770387762158861733041703701019287109375,433629034.83000004291534423828125,0.182213362873262674224150714508141390979290008544921875,1604680042.1600000858306884765625,0.67429559215796686100219403670052997767925262451171875,1495193516.9619998931884765625,0.62828873758131942306448536328389309346675872802734375,1928822551.79199981689453125,0.81050210045458204177748484653420746326446533203125
4,4596057078,3758826134.940000057220458984375,0.817837131077509216225962518365122377872467041015625,641999072.48999989032745361328125,0.139684747511745310788455753936432301998138427734375,3406154511.06000041961669921875,0.7411036140878841660395437429542653262615203857421875,3065588397.068999767303466796875,0.667003987340167636688192942528985440731048583984375,3707587469.558999538421630859375,0.80668873485191294747664869646541774272918701171875
5,563588476,436570000,0.7746254911003538357050501872436143457889556884765625,71547395.0300000011920928955078125,0.1269497125594171993423486810570466332137584686279296875,438088707.7200000286102294921875,0.7773202014868736409169969192589633166790008544921875,379986070.1089999675750732421875,0.674226117620261522489499839139170944690704345703125,451533465.13899993896484375,0.8011758301796787495874241358251310884952545166015625
6,332765958,271071593.38999998569488525390625,0.81460133428071390682134733651764690876007080078125,42478403.6500000059604644775390625,0.127652491574874404900441504651098512113094329833984375,273581200.90999996662139892578125,0.82214299369528642813520491472445428371429443359375,232443743.0809999406337738037109375,0.69852019863462100346396255190484225749969482421875,274922146.73099994659423828125,0.82617269020949535285325282529811374843120574951171875
7,24070780407,20440062217.73999786376953125,0.84916491580787478721248362489859573543071746826171875,3488318787.409999847412109375,0.1449192227434207003167188076986349187791347503662109375,18741001651.1300048828125,0.77857889666427071428955741794197820127010345458984375,16526080750.6669979095458984375,0.686561900828984494893347800825722515583038330078125,20014399538.076999664306640625,0.831481123572405333987944686668924987316131591796875
8,10968146956,8877132576,0.8093557290590336350533107179217040538787841796875,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,8508167959.0199985504150390625,0.775716079767303057224125950597226619720458984375,8506332073.5,0.77554869638637613515896873650490306317806243896484375,8831451929.5799999237060546875,0.80519088274513450631530986356665380299091339111328125
9,168421371,127969847,0.75981953026614423851725632630405016243457794189453125,21287739.07999999821186065673828125,0.1263957118601059248508278187728137709200382232666015625,88156514.2499999701976776123046875,0.52342831391629018877864609748939983546733856201171875,75022927.018999993801116943359375,0.445447787139792328314769065400469116866588592529296875,96310666.09899999201297760009765625,0.57184349899989828092117249980219639837741851806640625
10,35207348734,29445164640.73999786376953125,0.83633575658324377233299173894920386373996734619140625,3834726382.56999969482421875,0.10891835143686283415842552813046495430171489715576171875,27337326124.40000152587890625,0.77646647951085678851512739129248075187206268310546875,25107435751.186000823974609375,0.71313054387817509383040714965318329632282257080078125,28942162133.7559967041015625,0.82204889531503788635546925434027798473834991455078125
11,497013044,389692088.269999980926513671875,0.7840681305539336509724535062559880316257476806640625,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,381195484.560000002384185791015625,0.76697279711636701104993107946938835084438323974609375,355820387.12000000476837158203125,0.71591760299957041269180990639142692089080810546875,429531821.96000003814697265625,0.8642264567205202308031175562064163386821746826171875
12,24567793451,20829754306.009998321533203125,0.84784799040070690789860918812337331473827362060546875,3562030222.25,0.1449877958862851035082286443866905756294727325439453125,19122197135.690006256103515625,0.77834410216077676292201203978038392961025238037109375,16881901137.786998748779296875,0.68715577454921350497585308403358794748783111572265625,20443931360.036998748779296875,0.83214357043549858072850611279136501252651214599609375
13,35704361778,29834856729.009998321533203125,0.83560817903748041413081182327005080878734588623046875,3908437817.409999847412109375,0.1094666764165006522802059407695196568965911865234375,27718521608.960002899169921875,0.77633432523752199383437755386694334447383880615234375,25463256138.305999755859375,0.71316934039122703570257044702884741127490997314453125,29371693955.71599578857421875,0.8226360168077275769604739252827130258083343505859375
14,,,,,,,,,,,
15,15287050002.5352230072021484375,14723145995.59999847412109375,0.96311230702838634964990660591865889728069305419921875,,,14723145995.59999847412109375,0.96311230702838634964990660591865889728069305419921875,14411875344.4400005340576171875,0.9427505857604911998492980274022556841373443603515625,14411875344.4400005340576171875,0.9427505857604911998492980274022556841373443603515625
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
21,,,,,,,,,,,
