﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,OP/304/18.02.2019,61.00999999999999801048033987171947956085205078125,20,41.47999999999999687361196265555918216705322265625,IMPRIMATE SRL,"Centru DNP   Plata cva fact 205255, condica prezenta"
2,2,OP/300/18.02.2019,61.00999999999999801048033987171947956085205078125,20,766.8300000000000409272615797817707061767578125,NAOMI SERV-COM SRL,"Centru DNP   Plata cva fact 2975, accesorii birou"
3,3,OP/312/20.02.2019,61.00999999999999801048033987171947956085205078125,20,374.8500000000000227373675443232059478759765625,FOX BIROTICA SRL,"Centru DNP   Plata cva fact 1175, plicuri , dosare"
4,4,OP/316/20.02.2019,61.00999999999999801048033987171947956085205078125,20,40.46000000000000085265128291212022304534912109375,MAXPAL SRL,"Centru DNP   Plata cva fact 809441, plicuri"
5,5,OP/314/20.02.2019,61.00999999999999801048033987171947956085205078125,20,103.650000000000005684341886080801486968994140625,URGENT SERV SRL,"Centru DNP   Plata cva fact 7496, consumabile birou"
6,6,OP/264/01.02.2019,61.00999999999999801048033987171947956085205078125,20,283.18999999999999772626324556767940521240234375,NEXT ENERGY PARTNERS SRL,"Centru DNP   inreg. plata cva. energie electrica luna decembrie 2018 conf.FF 9407/14.01.2019, SP GALATI"
7,7,OP/271/04.02.2019,61.00999999999999801048033987171947956085205078125,20,475.67000000000001591615728102624416351318359375,ELECTRICA FURNIZARE SA,"Centru DNP   inreg. plata energie electrica 2 octombrie- 7 ianuarie 2019 conf.FF 2202969320/08.10.2018, 2202987771/07.11.2018, 2203009848/12.12.2018, 2203023862/07.01.2019, SP CLUJ"
8,8,OP/274/06.02.2019,61.00999999999999801048033987171947956085205078125,20,1116.759999999999990905052982270717620849609375,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva. gaze naturale luna decembrie 2018 conf.FF 781/21.01.2019, SP BUZAU"
9,9,OP/280/06.02.2019,61.00999999999999801048033987171947956085205078125,20,507.68999999999999772626324556767940521240234375,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva. energie electrica per. 16.12.2018-15.01.2019 conf.FF 160008149266/23.01.2019, SP IASI"
10,10,OP/288/06.02.2019,61.00999999999999801048033987171947956085205078125,20,9296.84000000000014551915228366851806640625,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica si gaze luna decembrie 2018 conf FF 36844,37420/30.01.2019, SP ILFOV si energie electrica si gaze  luna decembrie 2018 conf.FF 36879,37455/30.01.2019, SP BUCURESTI"
11,11,OP/272/11.02.2019,61.00999999999999801048033987171947956085205078125,20,-132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,"Centru DNP   storno plata eronata OP 226/25.01.2019, SP BUZAU"
12,12,OP/298/15.02.2019,61.00999999999999801048033987171947956085205078125,20,665.950000000000045474735088646411895751953125,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata energie electrica si gaze conf. FF 78/26.11.2018, SP BRASOV"
13,13,OP/352/28.02.2019,61.00999999999999801048033987171947956085205078125,20,5001.47999999999956344254314899444580078125,RAAPPS,"Centru DNP   inreg. plata RAAPPS cva. energie el. noiembrie 2018 conf. adr.35991/17.12.2018, gaze nov. 2018 conf. adr. 36221/17.12.2018, en. el. nov. 2018 conf. adr. 36027/17.12.2018, gaze oct. 2018. conf. adr. 34667/29.11.2018, gaze nat. nov. 2018 conf. adr. 36255/17.12.2019, SP BUCURESTI si SP ILFOV"
14,14,OP/344/28.02.2019,61.00999999999999801048033987171947956085205078125,20,537.8999999999999772626324556767940521240234375,TRIBUNALUL TIMIS,"Centru DNP   inreg. plata Tribunalul Timis cva. gaze martie 2018 conf. adr. 1252, noiembrie 2018 conf. adr. 4259, decembrie 2018 conf. adr. 157, SP TIMIS"
15,15,OP/343/28.02.2019,61.00999999999999801048033987171947956085205078125,20,2369.5500000000001818989403545856475830078125,UNIVERSITATEA SPIRU HARET,Centru DNP plata ff 436
16,16,OP/339/28.02.2019,61.00999999999999801048033987171947956085205078125,20,319.6399999999999863575794734060764312744140625,UNIVERSITATEA SPIRU HARET,"Centru DNP plata ff 449,420"
17,17,OP/270/04.02.2019,61.00999999999999801048033987171947956085205078125,20,37.280000000000001136868377216160297393798828125,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata apa si canalizare luna octombrie 2018 conf.FF 326756/06.11.2018, SP PRAHOVA"
18,18,OP/269/04.02.2019,61.00999999999999801048033987171947956085205078125,20,159.150000000000005684341886080801486968994140625,APAVITAL IASI,"Centru DNP   inreg. plata apa si canalizare luna decembrie 2018 conf.FF 19018558/14.01.2019, SP IASI"
19,19,OP/291/13.02.2019,61.00999999999999801048033987171947956085205078125,20,300.81000000000000227373675443232059478759765625,SALUBRIS SA,"Centru DNP   inreg. plata servicii salubritate luna ianuarie 2019 conf. FF 999063/31.01.2019, SP IASI"
20,20,OP/299/15.02.2019,61.00999999999999801048033987171947956085205078125,20,114.56999999999999317878973670303821563720703125,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata apa si salubritate conf. FF 79/26.11.2018, SP BRASOV"
21,21,OP/295/15.02.2019,61.00999999999999801048033987171947956085205078125,20,996.0900000000000318323145620524883270263671875,RAAPPS,"Centru DNP   inreg. plata apa, canal si salubritate noiembrie 2018 conf.FF 37138/30.01.2019, SP ILFOV si FF 37107/30.01.2019, SP BUCURESTI"
