﻿_id,Nr. crt.,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLĂȚII
1,1.0,-17044.0,Personal A.N.R.S.C.,Salarii proiect POCA ianuarie 2022,2022-02-16 00:00:00
2,2.0,2145.34,Personal A.N.R.S.C.,Cheltuieli cazare,2022-02-16 00:00:00
3,"","","","",""
4,"","","","",""
5,PROIECTE CU FINANTARE DIN FONDURI EXTERNE NERAMBURSABILE AFERENTE CADRULUI FINANCIAR 2017-2020,"","","",""
6,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLĂȚII
7,1.0,17044.0,Personal A.N.R.S.C.,Salarii proiect POCA ianuarie 2022,2022-02-16 00:00:00
8,"","","","",""
9,"","","","",""
10,"","","","",""
11,"","","","",""
12,"","","","",""
13,"","","","",""
14,"","","","",""
15,"","","","",""
16,"","","","",""
17,"","","","",""
18,"","","","",""
19,"","","","",""
20,"","","","",""
21,"","","","",""
22,"","","","",""
