﻿_id,Nr. crt,BENEFICIAR,OBIECTIV,DATA PLATII
1,1.0,Personal MDRAP,Salarii august 2014,2014-09-11 00:00:00
2,2.0,Bugetul de stat,"Impozit salarii, contributii, imputatii etc",2014-09-12 00:00:00
3,3.0,Personal MDRAP,Cheltuieli deplasari interne (diurna),""
4,4.0,Personal MDRAP,Cheltuieli deplasari externe (diurna),""
5,"","","",""
6,BUNURI SI SERVICII,"","",""
7,Nr. crt,BENEFICIAR,OBIECTIV,DATA PLATII
8,1,Ministerul Justitiei,Cota parte utilitati ,2014-09-01 00:00:00
9,2,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-09-01 00:00:00
10,3,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-09-01 00:00:00
11,4,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-09-01 00:00:00
12,5,Monitorul Oficial,Publicare anunt,2014-09-01 00:00:00
13,6,G&G Consulting,Abonament EUROLEX luna august,2014-09-03 00:00:00
14,7,Icia Systems Net,Asistenta tehnica.prg salarii,2014-09-03 00:00:00
15,8,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-09-03 00:00:00
16,9,ROMGERMED,Serv medicina muncii,2014-09-05 00:00:00
17,10,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-05 00:00:00
18,11,IFMA ,Servicii de intretinere ascensoare,2014-09-05 00:00:00
19,12,Eximtour,Bilete avion,2014-09-05 00:00:00
20,13,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-09-05 00:00:00
21,14,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-05 00:00:00
22,15,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-05 00:00:00
23,16,Selado Com,Legitimatii,2014-09-05 00:00:00
24,17,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-08 00:00:00
25,18,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-08 00:00:00
26,19,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-15 00:00:00
27,20,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-15 00:00:00
28,21,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-15 00:00:00
29,22,RBG TOTAL PARTENERS,Protocol,2014-09-15 00:00:00
30,23,RBG TOTAL PARTENERS,Protocol,2014-09-15 00:00:00
31,24,International Food,serv protocol,2014-09-15 00:00:00
32,25,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-09-15 00:00:00
33,26,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-09-15 00:00:00
34,27,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-15 00:00:00
35,28,RA-APPS- SAIFI,serv. de intretinere si protocol,2014-09-15 00:00:00
36,29,Monitorul Oficial,Publicare anunt,2014-09-15 00:00:00
37,30,Star Storage,Servicii de arhivare,2014-09-15 00:00:00
38,31,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-15 00:00:00
39,32,ROMGERMED,Serv medicina muncii,2014-09-15 00:00:00
40,33,All Consalting Service,serv consultanta,2014-09-15 00:00:00
41,34,KOMBAT GUARD GRUP,Serv de paza obiectiv Alexeni,2014-09-15 00:00:00
42,35,Gilmar,Revizie aparate de aer conditionat,2014-09-15 00:00:00
43,36,TIMAS,Contravaloare servicii auto,2014-09-15 00:00:00
44,37,Rer Ecologic Service Bucuresti,Serv salubrizare,2014-09-15 00:00:00
45,38,Drop Mail Consulting services,Servicii de curierat,2014-09-15 00:00:00
46,39,Allianz Tiriac,Polite RCA,2014-09-16 00:00:00
47,40,TIMAS,Contravaloare servicii auto,2014-09-16 00:00:00
48,41,TIMAS,Contravaloare servicii auto,2014-09-16 00:00:00
49,42,TIMAS,Contravaloare servicii auto,2014-09-16 00:00:00
50,43,TIMAS,Contravaloare servicii auto,2014-09-16 00:00:00
51,44,TIMAS,Contravaloare servicii auto,2014-09-16 00:00:00
52,45,TIMAS,Contravaloare servicii auto,2014-09-16 00:00:00
53,46,TIMAS,Contravaloare servicii auto,2014-09-16 00:00:00
54,47,RBG TOTAL PARTENERS,Protocol,2014-09-16 00:00:00
55,48,RBG TOTAL PARTENERS,Protocol,2014-09-16 00:00:00
56,49,Clean Prest Activ,Serv curatenie,2014-09-16 00:00:00
57,50,TIMAS,Contravaloare servicii auto,2014-09-18 00:00:00
58,51,TIMAS,Contravaloare servicii auto,2014-09-18 00:00:00
59,52,TIMAS,Contravaloare servicii auto,2014-09-18 00:00:00
60,53,TIMAS,Contravaloare servicii auto,2014-09-18 00:00:00
61,54,TIMAS,Contravaloare servicii auto,2014-09-18 00:00:00
62,55,TIMAS,Contravaloare servicii auto,2014-09-18 00:00:00
63,56,TIMAS,Contravaloare servicii auto,2014-09-18 00:00:00
