﻿_id,DIRECTIA NATIONALA DE PROBATIUNE
1,""
2,CAP 61.01 
3,TITL.10 
4,""
5,""
6,""
7,""
8,""
9,Clasificatie bugetara
10,SUBTOTAL 10.01.01
11,10.01.01
12,""
13,Total 10.01.01
14,SUBTOTAL 10.01.05
15,10.01.05
16,""
17,Total 10.01.05
18,SUBTOTAL 10.01.06
19,10.01.06
20,""
21,Total 10.01.06
22,SUBTOTAL 10.01.13
23,10.01.13
24,""
25,""
26,""
27,""
28,Total 10.01.13
29,SUBTOTAL 10.01.15
30,10.01.15
31,""
32,Total 10.01.15
33,SUBTOTAL 10.01.16
34,10.01.16
35,""
36,Total 10.01.16
37,SUBTOTAL 10.01.30
38,10.01.30
39,""
40,Total 10.01.30
41,SUBTOTAL 10.02.30
42,10.02.30
43,""
44,Total 10.02.30
45,SUBTOTAL 10.03.01
46,10.03.01
47,""
48,Total 10.03.01
49,SUBTOTAL 10.03.02
50,10.03.02
51,""
52,Total 10.03.02
53,SUBTOTAL 10.03.03
54,10.03.03
55,""
56,Total 10.03.03
57,SUBTOTAL 10.03.04
58,10.03.04
59,""
60,Total 10.03.04
61,SUBTOTAL 10.03.06
62,2006-03-10 00:00:00
63,""
64,Total 10.03.06
65,""
66,TOTAL PLATII  OCTOMBRIE 2016
67,TOTAL PLATII TITLUL 10 LA DATA DE 31.10.2016
68,""
