﻿_id,1,ALBA,64061.0,246326.94,310387.94,530839.0
1,2,ARAD,115085.330000000001746229827404022216796875,383440.630000000004656612873077392578125,498525.9600000000209547579288482666015625,607087
2,3,ARGEŞ,16708.5999999999985448084771633148193359375,231898,248606.60000000000582076609134674072265625,398813
3,4,BACĂU,29220.88000000000101863406598567962646484375,140655.9400000000023283064365386962890625,169876.8200000000069849193096160888671875,342780
4,5,BIHOR,47007.1299999999973806552588939666748046875,309849.5,356856.630000000004656612873077392578125,517241
5,6,BISTRIŢA–NĂSĂUD,15573.22999999999956344254314899444580078125,149293.6699999999837018549442291259765625,164866.89999999999417923390865325927734375,227647
6,7,BOTOŞANI,21358.75999999999839928932487964630126953125,148652.8099999999976716935634613037109375,170011.5700000000069849193096160888671875,264399
7,8,BRĂILA,30535.9300000000002910383045673370361328125,324405.630000000004656612873077392578125,354941.5599999999976716935634613037109375,350524
8,9,BRAŞOV,75738.050000000002910383045673370361328125,188632.38999999998486600816249847412109375,264370.4400000000023283064365386962890625,499206
9,10,BUCUREŞTI,22153.04999999999927240423858165740966796875,0,22153.04999999999927240423858165740966796875,1003032
10,11,BUZĂU,20149.47999999999956344254314899444580078125,262060.890000000013969838619232177734375,282210.369999999995343387126922607421875,401044
11,12,CĂLĂRAŞI,29671.610000000000582076609134674072265625,288269.6499999999650754034519195556640625,317941.2599999999511055648326873779296875,283550
12,13,CARAŞ–SEVERIN,20588.610000000000582076609134674072265625,222725.83999999999650754034519195556640625,243314.4500000000116415321826934814453125,296762
13,14,CLUJ,49316.2399999999979627318680286407470703125,302593.6699999999837018549442291259765625,351909.9099999999743886291980743408203125,685546
14,15,CONSTANŢA,75290.869999999995343387126922607421875,421235.30000000004656612873077392578125,496526.170000000041909515857696533203125,525656
15,16,COVASNA,26782.419999999998253770172595977783203125,190413.380000000004656612873077392578125,217195.7999999999883584678173065185546875,205871
16,17,DÂMBOVIŢA,14589.960000000000945874489843845367431640625,183873.0399999999790452420711517333984375,198462.99999999997089616954326629638671875,381150
17,18,DOLJ,37206.9400000000023283064365386962890625,313304.9500000000116415321826934814453125,350511.890000000013969838619232177734375,655469
18,19,GALAŢI,26946.1800000000002910383045673370361328125,277098.1699999999837018549442291259765625,304044.349999999976716935634613037109375,548996
19,20,GIURGIU,8319.8199999999997089616954326629638671875,133115.02999999999883584678173065185546875,141434.85000000000582076609134674072265625,183517
20,21,GORJ,37736.830000000001746229827404022216796875,107359.5,145096.3300000000162981450557708740234375,261762
21,22,HARGHITA,38719.1900000000023283064365386962890625,244020.380000000004656612873077392578125,282739.5700000000069849193096160888671875,287434
22,23,HUNEDOARA,68610.759999999994761310517787933349609375,177578.6699999999837018549442291259765625,246189.4299999999930150806903839111328125,370679
23,24,IALOMIŢA,41938.83999999999650754034519195556640625,282803.2999999999883584678173065185546875,324742.140000000013969838619232177734375,306540
24,25,IAŞI,12532.02999999999883584678173065185546875,141827.119999999995343387126922607421875,154359.14999999999417923390865325927734375,418849
25,26,ILFOV,22101.9300000000002910383045673370361328125,97894.880000000004656612873077392578125,119996.8099999999976716935634613037109375,517514
26,27,MARAMUREŞ,71444.619999999995343387126922607421875,140695.390000000013969838619232177734375,212140.01000000000931322574615478515625,310826
27,28,MEHEDINŢI,8687.22999999999956344254314899444580078125,104573.199999999997089616954326629638671875,113260.4299999999930150806903839111328125,176998
28,29,MUREŞ,34077.6800000000002910383045673370361328125,151588.3300000000162981450557708740234375,185666.01000000000931322574615478515625,366801
29,30,NEAMŢ,11797.670000000000072759576141834259033203125,152487.25,164284.92000000001280568540096282958984375,287335
30,31,OLT,38199.0699999999997089616954326629638671875,297155.03000000002793967723846435546875,335354.1000000000349245965480804443359375,501624
31,32,PRAHOVA,31715.669999999998253770172595977783203125,158898.9500000000116415321826934814453125,190614.619999999995343387126922607421875,448772
32,33,SĂLAJ,11904.43999999999869032762944698333740234375,69001.110000000000582076609134674072265625,80905.550000000002910383045673370361328125,142653
33,34,SATU MARE,46739.0400000000008731149137020111083984375,157153.609999999986030161380767822265625,203892.64999999999417923390865325927734375,311902
34,35,SIBIU,61400.330000000001746229827404022216796875,180082.7999999999883584678173065185546875,241483.130000000004656612873077392578125,419140
35,36,SUCEAVA,42008.5400000000008731149137020111083984375,270423.1699999999837018549442291259765625,312431.709999999962747097015380859375,834193
36,37,TELEORMAN,27925.110000000000582076609134674072265625,273485.4700000000302679836750030517578125,301410.5800000000162981450557708740234375,435637
37,38,TIMIŞ,91670.89999999999417923390865325927734375,1059272.4399999999441206455230712890625,1150943.3399999998509883880615234375,801638
38,39,TULCEA,49406.4000000000014551915228366851806640625,476305.0399999999790452420711517333984375,525711.4399999999441206455230712890625,294980
39,40,VÂLCEA,30121.0699999999997089616954326629638671875,124782.52999999999883584678173065185546875,154903.60000000000582076609134674072265625,221358
40,41,VASLUI,18244.18999999999869032762944698333740234375,192139.64999999999417923390865325927734375,210383.83999999999650754034519195556640625,311373
41,42,VRANCEA,17305.3199999999997089616954326629638671875,160846.9600000000209547579288482666015625,178152.28000000002793967723846435546875,325496
42,TOTAL,"",1560590.94999999995343387126922607421875,9738220.210000000894069671630859375,11298811.1599999964237213134765625,17262633
