﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
1,1.0,545407.0,personal INA,salarii ianuarie 2022,2022-02-14 00:00:00
2,2.0,48469.0,personal INA,cond.vătămătoare,2022-02-14 00:00:00
3,3.0,560.0,personal INA,ind.detașare,2022-02-14 00:00:00
4,4.0,18238.0,personal INA,ind.hrană,2022-02-14 00:00:00
5,5.0,3005.0,personal INA,concedii medicale,2022-02-14 00:00:00
6,6.0,13774.0,buget de stat,CAM,2022-02-14 00:00:00
7,"","","","",""
8,Bunuri și servicii,"","","",""
9,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
10,1.0,2802.21,MDLPA,utilități,2022-02-15 00:00:00
11,2.0,1233.32,CJ Ct,utilități,2022-02-15 00:00:00
12,3.0,5.53,MAI-IPJ Tm,utilități,2022-02-15 00:00:00
13,4.0,5866.46,MDLPA,utilități,2022-02-15 00:00:00
14,5.0,526.46,MDLPA,utilități,2022-02-15 00:00:00
15,6.0,108.94,MDLPA,utilități,2022-02-15 00:00:00
16,"","","","",""
17,Proiecte cu finanțare din fonduri externe nerambursabile,"","","",""
18,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
19,1,5396.0,personal INA,salarii ianuarie 2022,2022-02-14 00:00:00
20,2,28246.0,personal INA,salarii ianuarie 2022,2022-02-14 00:00:00
21,"","","","",""
22,Alte cheltuieli,"","","",""
23,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
24,1.0,10800.0,participanți programe de formare,burse,2022-02-14 00:00:00
