﻿_id,LUNA_RAPORTATA,JUDET,TIP_CERERE,TIP_INREGISTRARE_CERERE,NUMAR_CERERI
1,2023-01-05T00:00:00,ALBA,altele,Cadastru General,1780
2,2023-01-05T00:00:00,ALBA,altele,Epayment,4715
3,2023-01-05T00:00:00,ALBA,altele,RGI_Online,137
4,2023-01-05T00:00:00,ALBA,informare,Epayment,855
5,2023-01-05T00:00:00,ALBA,informare,Ghiseu,4133
6,2023-01-05T00:00:00,ALBA,informare,RGI_Online,3301
7,2023-01-05T00:00:00,ALBA,inscriere,Ghiseu,1681
8,2023-01-05T00:00:00,ALBA,inscriere,RGI_Online,2926
9,2023-01-05T00:00:00,ALBA,receptie,Ghiseu,275
10,2023-01-05T00:00:00,ALBA,receptie,RGI_Online,1168
11,2023-01-05T00:00:00,ARAD,altele,Cadastru General,3367
12,2023-01-05T00:00:00,ARAD,altele,Epayment,6281
13,2023-01-05T00:00:00,ARAD,altele,Ghiseu,20
14,2023-01-05T00:00:00,ARAD,altele,RGI_Online,127
15,2023-01-05T00:00:00,ARAD,informare,Epayment,1290
16,2023-01-05T00:00:00,ARAD,informare,Ghiseu,6929
17,2023-01-05T00:00:00,ARAD,informare,RGI_Online,5290
18,2023-01-05T00:00:00,ARAD,inscriere,Ghiseu,1916
19,2023-01-05T00:00:00,ARAD,inscriere,RGI_Online,4286
20,2023-01-05T00:00:00,ARAD,receptie,Ghiseu,772
21,2023-01-05T00:00:00,ARAD,receptie,RGI_Online,1392
22,2023-01-05T00:00:00,ARGES,altele,Cadastru General,1562
23,2023-01-05T00:00:00,ARGES,altele,Epayment,3974
24,2023-01-05T00:00:00,ARGES,informare,Epayment,406
25,2023-01-05T00:00:00,ARGES,informare,Ghiseu,3511
26,2023-01-05T00:00:00,ARGES,informare,RGI_Online,4840
27,2023-01-05T00:00:00,ARGES,inscriere,Ghiseu,1503
28,2023-01-05T00:00:00,ARGES,inscriere,RGI_Online,2672
29,2023-01-05T00:00:00,ARGES,receptie,Ghiseu,163
30,2023-01-05T00:00:00,ARGES,receptie,RGI_Online,2708
31,2023-01-05T00:00:00,BACAU,altele,Epayment,3456
32,2023-01-05T00:00:00,BACAU,informare,Epayment,270
33,2023-01-05T00:00:00,BACAU,informare,Ghiseu,5114
34,2023-01-05T00:00:00,BACAU,informare,RGI_Online,3420
35,2023-01-05T00:00:00,BACAU,inscriere,Ghiseu,750
36,2023-01-05T00:00:00,BACAU,inscriere,RGI_Online,2568
37,2023-01-05T00:00:00,BACAU,receptie,Ghiseu,263
38,2023-01-05T00:00:00,BACAU,receptie,RGI_Online,2491
39,2023-01-05T00:00:00,BIHOR,altele,Cadastru General,949
40,2023-01-05T00:00:00,BIHOR,altele,Epayment,7525
41,2023-01-05T00:00:00,BIHOR,altele,RGI_Online,113
42,2023-01-05T00:00:00,BIHOR,informare,Epayment,1396
43,2023-01-05T00:00:00,BIHOR,informare,Ghiseu,5945
44,2023-01-05T00:00:00,BIHOR,informare,RGI_Online,8537
45,2023-01-05T00:00:00,BIHOR,inscriere,Ghiseu,1291
46,2023-01-05T00:00:00,BIHOR,inscriere,RGI_Online,5297
47,2023-01-05T00:00:00,BIHOR,receptie,Ghiseu,374
48,2023-01-05T00:00:00,BIHOR,receptie,RGI_Online,2958
49,2023-01-05T00:00:00,BISTRITA?NASAUD,altele,Cadastru General,1769
50,2023-01-05T00:00:00,BISTRITA?NASAUD,altele,Epayment,3135
51,2023-01-05T00:00:00,BISTRITA?NASAUD,altele,RGI_Online,53
52,2023-01-05T00:00:00,BISTRITA?NASAUD,informare,Epayment,371
53,2023-01-05T00:00:00,BISTRITA?NASAUD,informare,Ghiseu,4002
54,2023-01-05T00:00:00,BISTRITA?NASAUD,informare,RGI_Online,1739
55,2023-01-05T00:00:00,BISTRITA?NASAUD,inscriere,Ghiseu,770
56,2023-01-05T00:00:00,BISTRITA?NASAUD,inscriere,RGI_Online,1399
57,2023-01-05T00:00:00,BISTRITA?NASAUD,receptie,Ghiseu,198
58,2023-01-05T00:00:00,BISTRITA?NASAUD,receptie,RGI_Online,1119
59,2023-01-05T00:00:00,BOTOSANI,altele,Cadastru General,518
60,2023-01-05T00:00:00,BOTOSANI,altele,Epayment,2494
61,2023-01-05T00:00:00,BOTOSANI,informare,Epayment,193
62,2023-01-05T00:00:00,BOTOSANI,informare,Ghiseu,4521
63,2023-01-05T00:00:00,BOTOSANI,informare,RGI_Online,2462
64,2023-01-05T00:00:00,BOTOSANI,inscriere,Ghiseu,608
65,2023-01-05T00:00:00,BOTOSANI,inscriere,RGI_Online,2316
66,2023-01-05T00:00:00,BOTOSANI,receptie,Ghiseu,74
67,2023-01-05T00:00:00,BOTOSANI,receptie,RGI_Online,2078
68,2023-01-05T00:00:00,BRAILA,altele,Cadastru General,15925
69,2023-01-05T00:00:00,BRAILA,altele,Epayment,1887
70,2023-01-05T00:00:00,BRAILA,informare,Epayment,119
71,2023-01-05T00:00:00,BRAILA,informare,Ghiseu,5740
72,2023-01-05T00:00:00,BRAILA,informare,RGI_Online,3491
73,2023-01-05T00:00:00,BRAILA,inscriere,Ghiseu,728
74,2023-01-05T00:00:00,BRAILA,inscriere,RGI_Online,2956
75,2023-01-05T00:00:00,BRAILA,receptie,Ghiseu,58
76,2023-01-05T00:00:00,BRAILA,receptie,RGI_Online,951
77,2023-01-05T00:00:00,BRASOV,altele,Epayment,9667
78,2023-01-05T00:00:00,BRASOV,altele,RGI_Online,235
79,2023-01-05T00:00:00,BRASOV,informare,Epayment,1779
