﻿_id,Cod,Denumire,Total,T1,T2,T3,T4,bgt_TipSuma,bgt_ven_cod,bgt_art_cod,Sintetic
1,20G   000,TOTAL VENITURI ,10962,3488,3501,2544,1429,V,000,"",1
2,20G   0000,VENITURI PROPRII,4203,1160,1664,962,417,V,0000,"",1
3,20G   001,I.  VENITURI CURENTE,4203,1160,1664,962,417,V,001,"",1
4,20G   33,C2.  VANZARI DE BUNURI SI SERVICII,4203,1160,1664,962,417,V,33,"",1
5,20G   33.,Venituri din prestari de servicii si alte activitati,4103,1135,1639,937,392,V,33.,"",1
6,20G   33.08,Venituri din prestari de servicii,100,25,25,25,25,V,33.08,"",0
7,20G   33.19,"Venituri din serbari si spectacole scolare, manifestari culturale, artistice si sportive",2593,860,860,662,211,V,33.19,"",0
8,20G   33.20,Venituri din cercetare,510,25,435,25,25,V,33.20,"",0
9,20G   33.50,Alte venituri din prestari de servicii si alte activitati,900,225,319,225,131,V,33.50,"",0
10,20G   36,Diverse venituri,100,25,25,25,25,V,36,"",1
11,20G   36.50,Alte venituri,100,25,25,25,25,V,36.50,"",0
12,20G   43,SUBVENTII DE LA ALTE ADMINISTRATII,6219,1988,1637,1582,1012,V,43,"",1
13,20G   43.09,SUBVENTII PENTRU INSTITUTII PUBLICE,6219,1988,1637,1582,1012,V,43.09,"",0
14,20G   48,Sume de UE/ alti donatori.......aferente cadrului financiar 2014-2020,540,340,200,0,0,V,48,"",1
15,20G   48.01,"Fondul European de Dezvoltare
Regionala (FEDR)",540,340,200,0,0,V,48.01,"",1
16,20G   48.01.03,Prefinantare,540,340,200,0,0,V,48.01.03,"",0
17,23G    00,TOTAL CHELTUIELI,10962,3488,3501,2544,1429,C,"",00,1
18,23G    01,CHELTUIELI CURENTE (01=10+20+30+40+50+51+55+56+57+59+65),10962,3488,3501,2544,1429,C,"",01,1
19,23G    10,TITLUL I  CHELTUIELI DE PERSONAL,4658,1245,1361,1259,793,C,"",10,1
20,23G    10.01,Cheltuieli salariale in bani,4466,1219,1246,1233,768,C,"",10.01,1
21,23G 670303   10.01.01,Salarii de baza,4200,1150,1170,1170,710,C,"",10.01.01,0
22,23G 670303   10.01.06,Alte sporuri,15,6,8,1,0,C,"",10.01.06,0
23,23G 670303   10.01.13,Drepturi de delegare ,15,5,8,2,0,C,"",10.01.13,0
24,23G 670303   10.01.17,Indemnizatii de hrana,236,58,60,60,58,C,"",10.01.17,0
25,23G    10.02,Cheltuieli salariale in natura,88,0,88,0,0,C,"",10.02,1
26,23G 670303   10.02.06,Vouchere de vacanta,88,0,88,0,0,C,"",10.02.06,0
27,23G    10.03,Contributii ,104,26,27,26,25,C,"",10.03,1
28,23G 670303   10.03.07,Contributia asiguratorie pentru munca,104,26,27,26,25,C,"",10.03.07,0
29,23G    20,TITLUL II  BUNURI SI SERVICII,5749,1898,1931,1284,636,C,"",20,1
30,23G    20.01,Bunuri si servicii ,3821,1362,1252,888,319,C,"",20.01,1
31,23G 670303   20.01.01,Furnituri de birou,180,20,120,20,20,C,"",20.01.01,0
