﻿_id,Judeþ,Populatie,Beneficiari platiti,Beneficiari suspendati la sfarsit de luna,Suma totala platita drepturi curente
1,ALBA,375586,3744,79,960488
2,ARAD,470846,2062,19,473173
3,ARGES,636018,5545,359,1448563
4,BACAU,740250,9452,679,2574738
5,BIHOR,616724,3211,418,886212
6,BISTRITA-NASAUD,328100,1886,28,440592
7,BOTOSANI,454166,3001,957,770350
8,BRAILA,344862,3021,95,781220
9,BRASOV,635084,3587,173,1123228
10,BUCURESTI,2131034,239,24,48037
11,BUZAU,465901,9180,565,2357667
12,CALARASI,309649,2829,594,703174
13,CARAS-SEVERIN,318366,2005,151,464225
14,CLUJ,732267,2258,254,597511
15,CONSTANTA,765416,3302,76,851631
16,COVASNA,226450,1842,82,573043
17,DAMBOVITA,521071,4757,317,1213132
18,DOLJ,689410,10500,1137,2798488
19,GALATI,626008,7700,111,1969037
20,GIURGIU,271692,2334,545,552288
21,GORJ,358409,3088,69,663494
22,HARGHITA,331298,2549,233,776333
23,HUNEDOARA,457546,2187,96,523597
24,IALOMITA,287166,2683,116,664722
25,IASI,949391,5975,294,1622523
26,ILFOV,437192,1016,71,260130
27,MARAMURES,521520,4280,68,1083826
28,MEHEDINTI,279590,4491,457,1070095
29,MURES,592206,5817,455,1807180
30,NEAMT,568565,5098,475,1378018
31,OLT,436010,5292,530,1226570
32,PRAHOVA,793257,3783,212,946333
33,SALAJ,244546,2646,80,898290
34,SATU MARE,387317,3299,249,995422
35,SIBIU,467568,2963,195,842452
36,SUCEAVA,759889,6705,97,2050728
37,TELEORMAN,371820,7608,712,1904241
38,TIMIS,753935,1431,82,345100
39,TULCEA,236897,1796,36,413968
40,VALCEA,396887,2955,202,640719
41,VASLUI,495779,7801,525,2173421
42,VRANCEA,384898,5171,117,1250774
