﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
1,1,3239,2017-08-01T00:00:00,2061-01-01T00:00:00,20,170.780000000000001136868377216160297393798828125,"Plata virament TRIBUNALUL MARAMURES (PLATA CVA COTA PARTE , APA SI SALUBRITATE, ADRESA 1641/20.06.2017)"
2,3,3240,2017-08-01T00:00:00,2061-01-01T00:00:00,20,126.18999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL HUNEDOARA (PLATA CVA COTA PARTE  APA SI SALUBRITATE,  ADRESA NR.604/22.06.2017)"
3,4,3241,2017-08-01T00:00:00,2061-01-01T00:00:00,20,122.81000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL HUNEDOARA (PLATA CVA COTA PARTE  TELEFONIE,  ADRESA NR.604/22.06.2017)"
4,5,3242,2017-08-01T00:00:00,2061-01-01T00:00:00,20,243.19999999999998863131622783839702606201171875,"Plata virament TRIBUNALUL HUNEDOARA (PLATA CVA COTA PARTE  CORESPONDENTA,  ADRESA NR.604/22.06.2017)"
5,6,3243,2017-08-01T00:00:00,2061-01-01T00:00:00,20,60.159999999999996589394868351519107818603515625,Plata virament TRIBUNALUL SIBIU ( PLATA CVA COTA PARTE APA SI SALUBRITATE ADRESA  539/13.06.2017)
6,7,3244,2017-08-01T00:00:00,2061-01-01T00:00:00,20,4.910000000000000142108547152020037174224853515625,Plata virament TRIBUNALUL SIBIU ( PLATA CVA COTA PARTE TELEFONIE ADRESA  539/13.06.2017)
7,8,3245,2017-08-01T00:00:00,2061-01-01T00:00:00,20,641.299999999999954525264911353588104248046875,Plata virament TRIBUNALUL SIBIU ( PLATA CVA COTA PARTE CORESPONDENTA ADRESA  539/13.06.2017)
8,9,3246,2017-08-01T00:00:00,2061-01-01T00:00:00,20,147.259999999999990905052982270717620849609375,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE  APA SI SALUBRITATE, ADRESA 26285/20.06.2017, APRILIE-MAI 2017)"
9,10,3247,2017-08-01T00:00:00,2061-01-01T00:00:00,20,16.230000000000000426325641456060111522674560546875,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE  TELEFONIE, ADRESA 26285/20.06.2017, APRILIE-MAI 2017)"
10,11,3248,2017-08-01T00:00:00,2061-01-01T00:00:00,20,1703.700000000000045474735088646411895751953125,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE  CORESPONDENTA, ADRESA 26285/20.06.2017, APRILIE-MAI 2017)"
11,12,3249,2017-08-01T00:00:00,2061-01-01T00:00:00,20,139.719999999999998863131622783839702606201171875,"Plata virament DNP - APARAT CENTRAL (PLATA CVA  ALIM CT COLECTOR DECONT , FOLIE PROTECTOARE MOCHETA)"
12,13,3250,2017-08-01T00:00:00,2061-01-01T00:00:00,20,283.1399999999999863575794734060764312744140625,Plata virament REPREZENTANT DNP (PLATA CVA DECONT TRANSP ACTIV DNP CF NOTEI 38112/2016)
13,14,3251,2017-08-01T00:00:00,2061-01-01T00:00:00,20,850,"Plata virament GERIMPEX COM SRL (PLATA CVA FF 16221/11.07.2017, REPARATII AUTO SP DAMBOVITA)"
