﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
1,1,1384,2016-04-07T00:00:00,2061-01-01T00:00:00,20,187.5,Plata virament Reprezentant DNP AVANS PROTOCOL  INTALNIRE DRINK AND DRIVE 11-15.04.2016
2,2,1381,2016-04-08T00:00:00,2061-01-01T00:00:00,20,1250.930000000000063664629124104976654052734375,"Plata virament TRIBUNALUL ARAD ( cval plata cota parte energie electrica, termica.FEB 2016,  adresa 27386/22.03.2016)"
3,3,1380,2016-04-08T00:00:00,2061-01-01T00:00:00,20,64.2399999999999948840923025272786617279052734375,"Plata virament TRIBUNALUL ARAD ( cval plata cota .apa,canal si salubritate FEB 2016,  adresa 27386/22.03.2016 )"
4,4,1382,2016-04-08T00:00:00,2061-01-01T00:00:00,20,294,"Plata virament TRIBUNALUL ARAD ( cval plata cota parte  servicii postale FEB 2016,  adresa 27386/22.03.2016 )"
5,5,1383,2016-04-08T00:00:00,2061-01-01T00:00:00,20,101,Plata virament CONSILIUL JUDETEAN BUZAU (PLATA CHIRIE SPATIU IANUARIE 2015 PTR.SP. BUZAU-FF.0588148/21.01.2015)
6,6,1388,2016-04-08T00:00:00,2061-01-01T00:00:00,20,612.5,Plata virament  Reprezentant DNP  (cv plata  deplasare la Conferinta Internationala Timisoara)
7,7,1392,2016-04-11T00:00:00,2061-01-01T00:00:00,20,216,"Plata virament SALUBRIS SA ( CVAL PLATA SERV SALUBRITATE LUNA MAERTIE 2016- SP IASI, FACT NR. 753942/31.03.2016)"
8,8,1391,2016-04-11T00:00:00,2061-01-01T00:00:00,20,4152,"Plata virament OMNIASIG VIENNA INSURANCE GROUP S.A. (evidentiere achizitie polita asigurare RCA /12 luni pentru 6autoturisme, DNP inregistrare pe consum suma aferenta anului 2016-2017)"
9,9,1173,2016-04-11T00:00:00,2061-01-01T00:00:00,20,374.490000000000009094947017729282379150390625,Plata virament Reprezentant DNP (AVANS evidentiere achizitionare roviniete pt 3  auto aflate in prop DNP)
10,10,1393,2016-04-13T00:00:00,2061-01-01T00:00:00,20,18743.88000000000101863406598567962646484375,"Plata virament ROMPETROL DOWNSTREAM (cval plata carburant auto lunaMARTIE 2016 CONF FF 6630644103/31.04.2016 SI FF6630653131/31.03.2016  DNP)"
11,11,1416,2016-04-14T00:00:00,2061-01-01T00:00:00,20,118.590000000000003410605131648480892181396484375,Plata virament CARREFOUR ROMANIA SA (TRANSFER IN CT 36.32-VEN.DIN ANII PREC.-SUMA RESTITUITA DE CARREFOUR )
12,12,1417,2016-04-14T00:00:00,2061-01-01T00:00:00,20,512.8500000000000227373675443232059478759765625,Plata virament CARREFOUR ROMANIA SA (TRANSFER IN CT 36.32-VEN.DIN ANII PREC.-SUMARESTITUITA DE CARREFOUR )
13,13,1418,2016-04-14T00:00:00,2061-01-01T00:00:00,20,0.2600000000000000088817841970012523233890533447265625,Plata virament de la Serv. Prob. VASLUI (TRANSFER IN CT. 36.32-VEN.DIN ANII PRECEDENTI)
14,14,1419,2016-04-15T00:00:00,2061-01-01T00:00:00,20,6300,"Plata virament BUGETUL DE STAT (SE INREG.OBLIG.PLATA FD. HANDICAP SAL. MARTIE 2016, NOTA INTERNA 35355/14.04.2016 CONF LG 448/2006)"
15,15,1446,2016-04-20T00:00:00,2061-01-01T00:00:00,20,114.5499999999999971578290569595992565155029296875,Plata virament APAVITAL IASI (inregistrare cheltuiala  apa si canalizare luna MARTIE 2016conf FF 16151929/07.04.2016)
16,16,1491,2016-04-21T00:00:00,2061-01-01T00:00:00,20,1200,Plata virament Reprezentant DNP (acordare avans cazare deplasare inspectie SP HARGHITA)
17,17,1493,2016-04-21T00:00:00,2061-01-01T00:00:00,20,1200,Plata virament Reprezentant DNP (acordare avans cazare deplasare inspectie SP HARGHITA)
18,18,1162,2016-04-26T00:00:00,2061-01-01T00:00:00,20,444.1000000000000227373675443232059478759765625,"Plata virament VALDORIS COM SRL ( PLATA FF 1063583/24.03.2016, FF1063577/23.03.2016-)"
19,19,1017,2016-04-26T00:00:00,2061-01-01T00:00:00,20,785.9600000000000363797880709171295166015625,"Plata virament TRIBUNALUL MEHEDINTI (plata FF 089259/09.03.2016 -  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE-)"
20,20,1056,2016-04-26T00:00:00,2061-01-01T00:00:00,20,3498.489999999999781721271574497222900390625,"Plata virament TRIBUNALUL VRANCEA ( PLATA ADRESA NR 18527/25.02.2016-  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE)"
21,21,1134,2016-04-26T00:00:00,2061-01-01T00:00:00,20,1163.829999999999927240423858165740966796875,Plata virament TRIBUNALUL DOLJ (PLATA ADRESA NR 770/11.03.2016-  C/VAL  GAZE- TRIBUNALUL DOLJ-)
