﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,4882784103.93000030517578125,0.71177610844460648120701762309181503951549530029296875,687419104.85000002384185791015625,0.100206866596209920317051000893115997314453125,4408784190.25999927520751953125,0.6426799111166179301335432683117687702178955078125,3852464151.38899993896484375,0.56158369553775511207049930817447602748870849609375,4539883256.2390003204345703125,0.66179056213396503238755030906759202480316162109375
2,9338581661,6180854672.05269527435302734375,0.6618622502242843541608863233705051243305206298828125,1293872939.769999980926513671875,0.1385513332472640968262567184865474700927734375,6590490258.5000019073486328125,0.70572711121897224728627406875602900981903076171875,5539393349.51999950408935546875,0.593172876846356889046774085727520287036895751953125,6833266289.2899990081787109375,0.73172421009362087485072834169841371476650238037109375
3,2379787234,1445151779.9333693981170654296875,0.60726091781924795842684261515387333929538726806640625,406069783.900000035762786865234375,0.1706328104035875481425676980506977997720241546630859375,1226147664.3599998950958251953125,0.5152341549034462619971463936963118612766265869140625,1096781332.993000030517578125,0.460873693800561035072149707048083655536174774169921875,1502851116.893000125885009765625,0.6315065042041485554591417894698679447174072265625
4,4596057078,3088986212.959466457366943359375,0.67209483270900893803201370246824808418750762939453125,595515861.15999996662139892578125,0.12957103252928747760819305767654441297054290771484375,2776639765.5300006866455078125,0.60413517900397162296854958185576833784580230712890625,2420688460.146999835968017578125,0.52668807611944978841478359754546545445919036865234375,3016204321.306999683380126953125,0.6562591086487372660229766552220098674297332763671875
5,563588476,321772623.460529863834381103515625,0.5709354203696135332535277484566904604434967041015625,61932853.62000000476837158203125,0.109890205810382834972216414826107211410999298095703125,345393525.849999964237213134765625,0.61284703388789651956614079608698375523090362548828125,297978414.528999984264373779296875,0.52871630137625447165561354267993010580539703369140625,359911268.148999989032745361328125,0.638606507186637362138981188763864338397979736328125
6,332765958,238629801.1242350637912750244140625,0.71711001497405291171816088535706512629985809326171875,40386359.7100000083446502685546875,0.12136565877330519891419413625044398941099643707275390625,244766864.6999999582767486572265625,0.735552597300232147148335570818744599819183349609375,220290178.247999966144561767578125,0.66199733762430101879914445817121304571628570556640625,260676537.9579999744892120361328125,0.78336299639760620383555078660720027983188629150390625
7,24070780407,16158179193.460296630859375,0.6712777450606193241355867940001189708709716796875,3085196903.009999752044677734375,0.1281718685827401282839588247952633537352085113525390625,15592222269.20000457763671875,0.64776554833534383259774358521099202334880828857421875,13427595886.8259983062744140625,0.55783799527003008478232004563324153423309326171875,16512792789.83599853515625,0.68600986385277018531070325479959137737751007080078125
8,10968146956,7902025274.0687274932861328125,0.72045216988508842259619768810807727277278900146484375,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7351567535.2199993133544921875,0.67026522936934285201715510993381030857563018798828125,7350609436.3600006103515625,0.67017787652260929487368912305100820958614349365234375,7675729292.4400005340576171875,0.69982006288136755500772778759710490703582763671875
9,168421371,113263892.124754965305328369140625,0.67250308824973858978779617245891131460666656494140625,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,24173468359.653778076171875,0.68660291754116886675518571792053990066051483154296875,3428236070.749999523162841796875,0.0973727416015090774248363914011861197650432586669921875,23024756317.040004730224609375,0.65397586427190479430038294594851322472095489501953125,20851075184.53499603271484375,0.59223644876158931804610574545222334563732147216796875,24279311255.284999847412109375,0.68960919036309842322651775248232297599315643310546875
11,497013044,274659725.15999996662139892578125,0.55262075809825217387327711549005471169948577880859375,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,248483941.12000000476837158203125,0.4999545668262179720642279789899475872516632080078125,322195375.96000003814697265625,0.64826342054716790119783809132059104740619659423828125
12,13294678515.8852214813232421875,12765167806.659999847412109375,0.96017122876701888056771849733195267617702484130859375,,,12765167806.659999847412109375,0.96017122876701888056771849733195267617702484130859375,12511679048.5800018310546875,0.9411042947469809849536659385194070637226104736328125,12511679048.5800018310546875,0.9411042947469809849536659385194070637226104736328125
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
