﻿_id,Judet,Populatie,Beneficiari platiti,"Beneficiari suspendati la
sfarsit de luna","Suma totala platita drepturi
curente"
1,ALBA,323.778,2.038,350.987,"172,22"
2,ARAD,415.732,1.349,262.523,"194,61"
3,ARGES,574.920,4.390,705.543,"160,72"
4,BACAU,580.912,8.336,1.483.442,"177,96"
5,BIHOR,559.992,3.043,589.223,"193,63"
6,BISTRITA-NASAUD,277.724,2.366,443.707,"187,53"
7,BOTOSANI,376.304,5.880,1.044.177,"177,58"
8,BRAILA,285.851,2.207,348.338,"157,83"
9,BRASOV,553.278,3.118,627.755,"201,33"
10,BUCURESTI,1.832.883,224,42.944,"191,71"
11,BUZAU,409.060,4.944,780.854,"157,94"
12,CALARASI,280.099,3.042,534.368,"175,66"
13,CARAS-SEVERIN,269.470,1.320,245.207,"185,76"
14,CLUJ,709.445,1.868,353.762,"189,38"
15,CONSTANTA,671.910,1.985,380.327,"191,60"
16,COVASNA,201.437,1.537,264.321,"171,97"
17,DAMBOVITA,486.964,3.446,583.447,"169,31"
18,DOLJ,621.046,6.142,956.487,"155,73"
19,GALATI,499.650,4.284,684.849,"159,86"
20,GIURGIU,263.194,2.336,405.191,"173,46"
21,GORJ,311.918,2.068,327.286,"158,26"
22,HARGHITA,301.450,2.656,466.267,"175,55"
23,HUNEDOARA,379.987,1.443,273.049,"189,22"
24,IALOMITA,254.130,2.386,383.663,"160,80"
25,IASI,791.665,7.128,1.299.540,"182,31"
26,ILFOV,486.644,739,143.038,"193,56"
27,MARAMURES,458.471,3.601,645.599,"179,28"
28,MEHEDINTI,238.867,1.936,305.318,"157,71"
29,MURES,533.064,4.765,839.179,"176,11"
30,NEAMT,438.221,5.129,879.163,"171,41"
31,OLT,389.603,3.675,569.759,"155,04"
32,PRAHOVA,712.254,3.103,531.028,"171,13"
33,SALAJ,209.893,2.281,436.181,"191,22"
34,SATU MARE,331.109,2.722,485.876,"178,50"
35,SIBIU,401.168,3.097,539.763,"174,29"
36,SUCEAVA,622.533,7.874,1.408.330,"178,86"
37,TELEORMAN,328.683,4.876,763.624,"156,61"
38,TIMIS,705.745,949,200.026,"210,78"
39,TULCEA,192.037,1.036,187.034,"180,53"
40,VALCEA,348.318,2.483,411.667,"165,79"
41,VASLUI,371.156,7.084,1.204.908,"170,09"
42,VRANCEA,317.419,3.558,622.635,"175,00"
