﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,1193123717.967175006866455078125,0.1739247402284511689884993757004849612712860107421875,614402455.9500000476837158203125,0.08956304022594753500019493230865919031202793121337890625,1090298030.2300002574920654296875,0.1589355729198251021561105744694941677153110504150390625,923965684.5099999904632568359375,0.1346888752930029131693601129882154054939746856689453125,1538368140.46000003814697265625,0.2242519155189504342917672374824178405106067657470703125
2,9218524484,1939832193.0745334625244140625,0.210427622819831461331574473661021329462528228759765625,664666273.32000005245208740234375,0.07210115615287658596965769675080082379281520843505859375,1859895709.5400002002716064453125,0.201756334516234314691018880694173276424407958984375,1671320357.75,0.1813002027223340750783364683229592628777027130126953125,2335986631.070000171661376953125,0.2534013588752106471702063572593033313751220703125
3,1329787234,381621247.351838290691375732421875,0.2869791780177657347650210795109160244464874267578125,93678306.01000000536441802978515625,0.07044608612177427620082426074077375233173370361328125,267197790.4299999773502349853515625,0.2009327384097898405723725545612978748977184295654296875,240478011.37999999523162841796875,0.1808394645635468533928502665730775333940982818603515625,334156317.38999998569488525390625,0.251285550685321101838098911684937775135040283203125
4,4371963027,1052763965.9160120487213134765625,0.2407989178806959895684514094682526774704456329345703125,283758324.5299999713897705078125,0.06490409977796914031689112789536011405289173126220703125,801714566.36000001430511474609375,0.1833763372217100118266586150639341212809085845947265625,721543109.4700000286102294921875,0.1650387034414415310390467084289412014186382293701171875,1005301434,0.2299428032194106574781500285098445601761341094970703125
5,553191489,94429552.4016821384429931640625,0.170699575606959752516189610105357132852077484130859375,38857756.899999998509883880615234375,0.07024286828823571304791784086773986928164958953857421875,88523962.3400000035762786865234375,0.16002408587309269183407423042808659374713897705078125,79671565.0999999940395355224609375,0.144021675467244925084031592632527463138103485107421875,118529322,0.21426454375548065200973724131472408771514892578125
6,252765958,119884988.949937641620635986328125,0.474292463662917940236951608312665484845638275146484375,22265837.649999998509883880615234375,0.08808875145283605323509590334651875309646129608154296875,115627234.9099999964237213134765625,0.45744781387848121312345028854906558990478515625,91853623.189999997615814208984375,0.36339396300351489710322994142188690602779388427734375,114119460.8400000035762786865234375,0.451482714456350964216113652582862414419651031494140625
7,22586232192,4781655665.6611785888671875,0.211706654966330842793098554466268979012966156005859375,1717628954.360000133514404296875,0.0760476089928970588882606307379319332540035247802734375,4223257293.81000041961669921875,0.18698370130569497149508606526069343090057373046875,3728832351.40000057220458984375,0.1650931558527387321699819722198299132287502288818359375,5446461305.7600002288818359375,0.2411407648456357633026669873288483358919620513916015625
8,8127996402,4133125293.31922435760498046875,0.50850481335132169391499701305292546749114990234375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,3944331013.559005260467529296875,0.485277160382163896823470849994919262826442718505859375,3924227198,0.482803756782470117059347103349864482879638671875,4249347054.0799999237060546875,0.52280375678247004156418142883921973407268524169921875
9,168421371,44084730.60269224643707275390625,0.26175259315928645076354541743057779967784881591796875,10884231.5,0.0646250023698002051819599955706507898867130279541015625,35574798.149999998509883880615234375,0.2112249647344338343568637128555565141141414642333984375,33681696.5,0.1999846949351813674145006416438263840973377227783203125,44565928,0.264609697304981572596460637214477173984050750732421875
10,30882649965,8958865689.583095550537109375,0.290093813184308324526483602312509901821613311767578125,2053633041.940000057220458984375,0.06649795416738617237495390099866199307143688201904296875,8203163105.51900482177734375,0.26562367914721807249378571214037947356700897216796875,7686741245.90000057220458984375,0.2489016083338559670590228733999538235366344451904296875,9740374287.840000152587890625,0.31539956250124212555618896658415906131267547607421875
11,441013044,138240845.12999999523162841796875,0.31346203249716120264878327361657284200191497802734375,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76495019.1500000059604644775390625,0.1734529628788032129538265735391178168356418609619140625,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11323436161,6884584345.01999950408935546875,0.6079942737463188695556937091168947517871856689453125,,,6884584345.01999950408935546875,0.6079942737463188695556937091168947517871856689453125,6881713403.6000003814697265625,0.6077407339745410919107371228164993226528167724609375,6881713403.6000003814697265625,0.6077407339745410919107371228164993226528167724609375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
