﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Beneficiar,Descriere
1,1,OP/4034/09.09.2019,61.01,20,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata Curtea de Apel TG-MURES cota parte energie electrica luna iulie 2019 conf. adr. 2786/08.07.2019, SP MURES"
2,2,OP/4050/09.09.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte energie electrica si gaze  luna iulie 2019 conf. adr. 1134/22.08.2019, SP ALBA"
3,3,OP/4054/09.09.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte energie electrica luna iunie 2019 conf. adr. 4388/05.08.2019, SP BACAU"
4,4,OP/4058/09.09.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte energie electrica si gaze luna iunie 2019 conf. adr. 5537/12.08.2019, SP CALARASI"
5,5,OP/4030/09.09.2019,61.01,20,TRIBUNALUL GALATI,"Centru DNP   inreg. plata Tribunalul Galati cota parte luna iunie 2019 conf. adr. 5815/31.07.2019, SP GALATI"
6,6,OP/4064/09.09.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte energie electrica si gaze luna iunie 2019 conf. adr. 1399/09.08.2019, SP GIURGIU"
7,7,OP/4026/09.09.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte energie electrica si termica luna iunie 2019 conf. adr. 782/12.08.2019, SP HUNEDOARA"
8,8,OP/4039/09.09.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte energie electrica luna iulie 2019 conf. adr. 21/3550/13.08.2019, SP SATU MARE"
9,9,OP/4036/09.09.2019,61.01,20,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte energie electrica si gaze luna iunie 2019 conf. adr. 869/14.08.2019, SP SIBIU"
10,10,OP/4024/09.09.2019,61.01,20,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. energie electrica si termica perioada 04.07-05.08.2019 conf. FF 712, 713/21.08.2019, SP VALCEA"
11,11,OP/4073/10.09.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica luna iulie 2019 conf. FF 46995/30.08.2019, SP ILFOV"
12,12,OP/4042/11.09.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte energie electrica si gaze luna iulie 2019 conf. adr.3802/21.08.2019, SP ARAD"
13,13,OP/4046/11.09.2019,61.01,20,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte energie electrica luna iulie 2019 conf. FF 91/21.08.2019, SP OLT"
14,14,OP/4085/12.09.2019,61.01,20,ELECTRICA FURNIZARE SA,"Centru DNP   inreg. plata cva. energie electrica luna august 2019 conf. FF 2201413763/03/09/2019, SP PRAHOVA"
15,15,OP/4089/13.09.2019,61.01,20,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata cva. energie electrica luna iulie 2019 conf. FF 287/21.08.2019, SP BRASOV"
16,16,OP/4121/13.09.2019,61.01,20,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. energie electrica luna iulie 2019 conf. FF 1473/04.09.2019, SP ALBA"
17,17,OP/4118/13.09.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica luna iulie 2019 conf. FF 46961/30.08.2019, SP BUCURESTI"
18,18,OP/4133/17.09.2019,61.01,20,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata cota parte energie electrica luna iulie 2019 conf. adr. 3282/27.08.2019, SP SUCEAVA"
19,19,OP/4129/17.09.2019,61.01,20,TRIBUNALUL ARGES,"Centru DNP   inreg plata Tribunalul Arges cota parte energie electrica luna iulie 2019 conf. adr. 761/04.09.2019, SP ARGES"
20,20,OP/4137/17.09.2019,61.01,20,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata Tribunalul Dolj cota parte energie electrica luna iunie 2019`conf. adr. 2128/07.08.2019, SP DOLJ"
21,21,OP/4145/17.09.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte energie electrica si gaze luna iulie 2019 conf. adr. 5915/28.08.2019, SP IALOMITA"
22,22,OP/4135/17.09.2019,61.01,20,TRIBUNALUL IASI,"Centru DNP   inreg. plata Tribunalul Iasi cota parte energie electrica si gaze luna iulie 2019 conf. adr. 6017/09.08.2019, SP IASI"
23,23,OP/4139/17.09.2019,61.01,20,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte energie electrica luna iulie 2019 conf. adr. 882/29.08.2019, SP TULCEA"
24,24,OP/4271/24.09.2019,61.01,20,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata cota parte energie electrica iunie-iulie 2019 conf. adr. 4592/23.07.2019, 5457/06.09.2019, SP VASLUI"
25,25,OP/4269/24.09.2019,61.01,20,Universitatea Nicolae Titulescu,"Centru DNP   inreg. plata cva. energie electrica si termica perioada 05.08-02.09.2019, conf. FF 730, 731/12.09.2019, SP VALCEA"
26,26,OP/4266/24.09.2019,61.01,20,TRIBUNALUL BISTRITA NASAUD,Centru DNP   inreg. plata Tribunalul BISTRITA NASAUD cota parte energie electrica  conf. adr. 2570
