﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,1960319537.030000209808349609375,0.285760865456268275952567137210280634462833404541015625,641117098.7600002288818359375,0.09345730302623909968584570151506341062486171722412109375,1708973108,0.2491214443148687951445907629022258333861827850341796875,1538075797.21000003814697265625,0.2242092998848396467881372018382535316050052642822265625,2179192895.97000026702880859375,0.31766660291107873259619509553886018693447113037109375
2,8638524484,2645793076.162261486053466796875,0.306278355876945795888133261541952379047870635986328125,924174447.21000003814697265625,0.1069829053470562618688433076385990716516971588134765625,2751588961.5799999237060546875,0.318525341529841743426487710166838951408863067626953125,2238283506.340000152587890625,0.25910484024044588835522517911158502101898193359375,3162457953.55000019073486328125,0.36608774558750212246849287112127058207988739013671875
3,1329787234,545501282.2708504199981689453125,0.410216964280806450915406458079814910888671875,131132674.48000000417232513427734375,0.09861177121211557594637753254573908634483814239501953125,414795196.7999999523162841796875,0.3119259880035816223653455381281673908233642578125,354104791.84399998188018798828125,0.26628680347520916615877695221570320427417755126953125,485237466.32400000095367431640625,0.364898574687324728227366676946985535323619842529296875
4,4361566040,1559847694.762317180633544921875,0.357634776237921447883394421296543441712856292724609375,407598820.7000000476837158203125,0.0934524014910937950162406195886433124542236328125,1230575148.889999866485595703125,0.2821406663579946183517677127383649349212646484375,1107566971.144999980926513671875,0.2539379115179005719227234294521622359752655029296875,1515165791.8450000286102294921875,0.3473903130089943669389640490408055484294891357421875
5,553191489,145541071.783649861812591552734375,0.263093476088620492614467138992040418088436126708984375,54457756.899999998509883880615234375,0.0984428683066741749829731134013854898512363433837890625,142986641.3499999940395355224609375,0.258475851840157255789875989648862741887569427490234375,124709431.20000000298023223876953125,0.225436279624323721026968314617988653481006622314453125,179167188.0999999940395355224609375,0.323879147930997868254365812390460632741451263427734375
6,332765958,168254463.1833195984363555908203125,0.50562402534973127643525003804825246334075927734375,29848816.39000000059604644775390625,0.08969912838860759352055396220748662017285823822021484375,172589762.9699999988079071044921875,0.51865210013459372984101491965702734887599945068359375,147243511.0300000011920928955078125,0.44248369609369719857028258047648705542087554931640625,177092327.420000016689300537109375,0.532182824482304805968624350498430430889129638671875
7,22075835205,7025257125.19239902496337890625,0.318232903079528062217917749876505695283412933349609375,2188329614.440000057220458984375,0.099127828873462553449513734449283219873905181884765625,6421508819.59000110626220703125,0.2908840712008748941030944479280151426792144775390625,5509984008.7689990997314453125,0.2495934562657467215007756067279842682182788848876953125,7698313623.2090015411376953125,0.348721285139209358217016188064008019864559173583984375
8,8127996402,5222593816.4002819061279296875,0.6425438149942086507593330679810605943202972412109375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,5078157929.23961544036865234375,0.62477364384537226182914082528441213071346282958984375,4765747421.0799999237060546875,0.586337294626179339473992513376288115978240966796875,5090867277.159999847412109375,0.626337294626179375001129301381297409534454345703125
9,168421371,62683602.54077208042144775390625,0.37218318654330440065081120337708853185176849365234375,15633714.16999999992549419403076171875,0.09282500241611262026264483893100987188518047332763671875,50281165.01000000536441802978515625,0.298543852905698070543394351261667907238006591796875,46917426.4420000016689300537109375,0.278571692911821766625024565655621699988842010498046875,62551140.61200000345706939697265625,0.3713966953279344007654572124010883271694183349609375
10,30372252978,12310534544.133453369140625,0.40532174393024222869286177228786982595920562744140625,2529083184.690000057220458984375,0.08326952849108459897564671337022446095943450927734375,11549947913.8396167755126953125,0.3802795901313533732945870724506676197052001953125,10322648856.2909984588623046875,0.339871028460356938705189122629235498607158660888671875,12851732040.9810009002685546875,0.42314055695144159319198706725728698074817657470703125
11,441013044,138361765.5,0.313736220237512963837644974773866124451160430908203125,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,133472908.2100000083446502685546875,0.302650703932466902390530094635323621332645416259765625,120427017.4199999868869781494140625,0.273069060106984007330055419515701942145824432373046875,168938452.2599999904632568359375,0.38306906010698404951853035527165047824382781982421875
12,11395870660,8833766344.1499996185302734375,0.775172569758702412201500919763930141925811767578125,,,8833766344.1499996185302734375,0.775172569758702412201500919763930141925811767578125,8774954594.54000091552734375,0.7700117749967514413356184377335011959075927734375,8774954594.54000091552734375,0.7700117749967514413356184377335011959075927734375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
21,,,,,,,,,,,
