﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,2632093456.659999847412109375,0.3836870928075801767676011877483688294887542724609375,641117098.7599999904632568359375,0.09345730302623907193027008588614990003407001495361328125,2391628734.9899997711181640625,0.34863392638338186468871526813018135726451873779296875,2152465861.493999958038330078125,0.313770533745481028375934329233132302761077880859375,2793582960.2539997100830078125,0.407227836771720086428416607304825447499752044677734375
2,8638524484,3451938962.387973308563232421875,0.399598214808737861591936280092340894043445587158203125,924174447.21000003814697265625,0.1069829053470562618688433076385990716516971588134765625,3721845630.65000057220458984375,0.430842748381796536438770317545277066528797149658203125,3018181239.00100040435791015625,0.349386199528771312916575197959900833666324615478515625,3942355686.2110004425048828125,0.4563691048758276025409941212274134159088134765625
3,1829787234,627570992.07153260707855224609375,0.342974844512185850220475913374684751033782958984375,131132674.48000000417232513427734375,0.071665531403527105158701715481583960354328155517578125,426543607.300000011920928955078125,0.23311104120425840680042028907337225973606109619140625,383889246.560000002384185791015625,0.2097999370783674433216248189637553878128528594970703125,515021921.040000021457672119140625,0.28146546848189457623590215007425285875797271728515625
4,4362057078,2122724312.8223173618316650390625,0.486633777335986839052139885097858496010303497314453125,407598820.699999988079071044921875,0.0934418815278051650974333597332588396966457366943359375,1925622735.190000057220458984375,0.4414483122886820876118463274906389415264129638671875,1688063160.1359999179840087890625,0.386987866034521399427603682852350175380706787109375,2095661980.835999965667724609375,0.48042974756232659228061265821452252566814422607421875
5,563588476,194177076.25356328487396240234375,0.344536988463126914172818260340136475861072540283203125,54457756.899999998509883880615234375,0.09662681055245707362200136003593797795474529266357421875,195358824.0200000107288360595703125,0.346633815876675244194160541155724786221981048583984375,170204641.6610000133514404296875,0.302001635783979371918661627205437980592250823974609375,224662398.5610000193119049072265625,0.3986284463364364594184507950558327138423919677734375
6,332765958,194764226.42890834808349609375,0.58528891476606015320527376388781704008579254150390625,29848816.39000000059604644775390625,0.08969912838860759352055396220748662017285823822021484375,203101828.6199999749660491943359375,0.61034436887922283165863746035029180347919464111328125,182791645.7619999945163726806640625,0.54930993200332112191830447045504115521907806396484375,212640462.152000010013580322265625,0.6390090603919287293166462404769845306873321533203125
7,22586723230,9223269026.624294281005859375,0.40834914089591445307547701304429210722446441650390625,2188329614.440000057220458984375,0.09688566119823127653631900102482177317142486572265625,8864101360.7700023651123046875,0.3924474245558815521661699676769785583019256591796875,7595595794.61400127410888671875,0.336285866580479708698447893766569904983043670654296875,9783925409.0540008544921875,0.4331715277787109297236156635335646569728851318359375
8,8127996402,6147806751.41272735595703125,0.75637419695461216573306728605530224740505218505859375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,5905607781.4996204376220703125,0.72657608215063529399913022643886506557464599609375,5357532471.3500003814697265625,0.6591455269384358661710621163365431129932403564453125,5682652327.43000030517578125,0.69914552693843579067589644182589836418628692626953125
9,168421371,79253974.73441891372203826904296875,0.470569585462042805357185670800390653312206268310546875,17298092.5,0.1027072300699891638231520119006745517253875732421875,63098013.17999999225139617919921875,0.374643745062495592268447808237397111952304840087890625,56788211.858000002801418304443359375,0.3371793705324961365477065555751323699951171875,74086304.3580000102519989013671875,0.439886600602485355882009798733633942902088165283203125
10,30883141003,15450329752.7714405059814453125,0.50028362566069917161115654380409978330135345458984375,2530747563.019999980926513671875,0.08194592521447745248064364886886323802173137664794921875,14832807155.44962310791015625,0.48028816609064339804291421387461014091968536376953125,13009916477.8220005035400390625,0.421262736084979605433176175210974179208278656005859375,15540664040.8420009613037109375,0.5032086612994570717916076318942941725254058837890625
11,441013044,207778701.11000001430511474609375,0.4711395817807149111189346513128839433193206787109375,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,174138314.37999999523162841796875,0.394859781925180397532670895088813267648220062255859375,120427017.42000000178813934326171875,0.2730690601069840628412066507735289633274078369140625,168938452.2599999904632568359375,0.38306906010698404951853035527165047824382781982421875
12,11301022120.45999908447265625,10571374519.840000152587890625,0.9354352559580425552354654428199864923954010009765625,,,10571374519.840000152587890625,0.9354352559580425552354654428199864923954010009765625,10295362661.3500003814697265625,0.911011636966067239740141303627751767635345458984375,10295362661.3500003814697265625,0.911011636966067239740141303627751767635345458984375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
