﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,4767960074.659999847412109375,0.6950379117580174348489663316286168992519378662109375,687419104.85000002384185791015625,0.100206866596209920317051000893115997314453125,4322639049.32999897003173828125,0.63012231039795907339140512704034335911273956298828125,3633255770.6909999847412109375,0.52962912109198245769192681109416298568248748779296875,4320674875.5410003662109375,0.629835987688192489031280274502933025360107421875
2,9338581661,6003779977,0.64290062398588043723890450564795173704624176025390625,1293872939.769999980926513671875,0.1385513332472640968262567184865474700927734375,6423788976.920001983642578125,0.68787629750534573513931491106632165610790252685546875,5350671717.48700046539306640625,0.572964065820894319358558277599513530731201171875,6644544657.256999969482421875,0.71151539906815830516251253357040695846080780029296875
3,2379787234,1396559736.2238216400146484375,0.58684226735532674101847305792034603655338287353515625,406069783.900000035762786865234375,0.1706328104035875481425676980506977997720241546630859375,1005084989.8399999141693115234375,0.42234237392333195959537306407582946121692657470703125,856004204.294000148773193359375,0.359697788131760398666614264584495685994625091552734375,1262073988.194000244140625,0.53033059853534803007590880952193401753902435302734375
4,4596057078,3015295030.389466762542724609375,0.656061267128908109924623204278759658336639404296875,595515861.15999996662139892578125,0.12957103252928747760819305767654441297054290771484375,2689599025.590000629425048828125,0.5851970460646225280498811116558499634265899658203125,2340061308.236999988555908203125,0.50914539757093069116677952479221858084201812744140625,2935577169.396999835968017578125,0.63871643010021816877497258246876299381256103515625
5,563588476,316140812.660048902034759521484375,0.5609426489764650636260512328590266406536102294921875,61932853.62000000476837158203125,0.109890205810382834972216414826107211410999298095703125,337316405.129999935626983642578125,0.5985154407770394424659343712846748530864715576171875,292488969.6089999675750732421875,0.51897613607166792615288386514293961226940155029296875,354421823.22899997234344482421875,0.6288663418820508166362515112268738448619842529296875
6,332765958,239050286.614464461803436279296875,0.7183736222635623835941487413947470486164093017578125,40386359.7100000083446502685546875,0.12136565877330519891419413625044398941099643707275390625,244766864.6999999582767486572265625,0.735552597300232147148335570818744599819183349609375,219179094.4709999561309814453125,0.6586584030058746375146938589750789105892181396484375,259565454.1809999644756317138671875,0.7800240617791798225511001874110661447048187255859375
7,24070780407,15738785917.547801971435546875,0.653854409845840311987785753444768488407135009765625,3085196903.009999752044677734375,0.1281718685827401282839588247952633537352085113525390625,15023195311.5100002288818359375,0.62412580969502429173445534615893848240375518798828125,12691661064.78900146484375,0.52726421205264084601793683759751729667186737060546875,15776857967.798999786376953125,0.6554360806353809465463200467638671398162841796875
8,10968146956,7701429473.88872814178466796875,0.70216322819013188283321369453915394842624664306640625,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7351567535.2199993133544921875,0.67026522936934285201715510993381030857563018798828125,7350609436.3600006103515625,0.67017787652260929487368912305100820958614349365234375,7675729292.4400005340576171875,0.69982006288136755500772778759710490703582763671875
9,168421371,114431926.01629777252674102783203125,0.67943827637110121298036347070592455565929412841796875,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,23554647317.45282745361328125,0.66902644375223652151163378221099264919757843017578125,3428236070.749999523162841796875,0.0973727416015090774248363914011861197650432586669921875,22455729359.34999847412109375,0.6378136998899985865563166953506879508495330810546875,20115140362.4980010986328125,0.5713335734102766849673571414314210414886474609375,23543376433.247997283935546875,0.66870631501178567912546668594586662948131561279296875
11,497013044,274659725.15999996662139892578125,0.55262075809825217387327711549005471169948577880859375,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,248483941.12000000476837158203125,0.4999545668262179720642279789899475872516632080078125,322195375.96000003814697265625,0.64826342054716790119783809132059104740619659423828125
12,13294678515.8852214813232421875,12709956309.9299983978271484375,0.95601832678717546531999005310353823006153106689453125,,,12709956309.9299983978271484375,0.95601832678717546531999005310353823006153106689453125,12511679048.5800018310546875,0.9411042947469809849536659385194070637226104736328125,12511679048.5800018310546875,0.9411042947469809849536659385194070637226104736328125
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
