﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3037990956,0.442855824489795935061664522436331026256084442138671875,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,2858178901.0799999237060546875,0.416644154676384825819468460395000874996185302734375,2332541163.4829998016357421875,0.340020577767201126473395333960070274770259857177734375,2973658263.243000030517578125,0.433477880939212856237219284594175405800342559814453125
2,8638524484,3930328895.9899997711181640625,0.45497687750606363721317393356002867221832275390625,924174449.21000003814697265625,0.1069829055785772864428651018897653557360172271728515625,4219427398.59000110626220703125,0.48844306761010980455495200658333487808704376220703125,3609550119.011000156402587890625,0.41784336268265420688550193517585285007953643798828125,4533724568.22100067138671875,0.52482626826123157659509388395235873758792877197265625
3,1829787234,683646873.809999942779541015625,0.37362096592810745132595684481202624738216400146484375,138554243.8499999940395355224609375,0.07572150536164468093147661420516669750213623046875,513575719.12999999523162841796875,0.280675102321759906143228135988465510308742523193359375,450284009.040000021457672119140625,0.246085446806653174167678344019805081188678741455078125,588838252.88999998569488525390625,0.321806952168297855099154958224971778690814971923828125
4,4362057078,2340934991.87231731414794921875,0.5366584962124416602335941206547431647777557373046875,413539384.920000016689300537109375,0.09480375371649367444160105833361740224063396453857421875,2122654007.6900002956390380859375,0.486617659909951372210201725465594790875911712646484375,1872433004.4509999752044677734375,0.429254585845426195334084695787169039249420166015625,2285972389.370999813079833984375,0.5240583395619198281423223306774161756038665771484375
5,563588476,215068994.528665602207183837890625,0.381606444572982372864800026945886202156543731689453125,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,225231154.9899999797344207763671875,0.39963761606438519269346443252288736402988433837890625,198076524.5099999904632568359375,0.351455952250521175272979235160164535045623779296875,252695414.75,0.448368668826365446289372584942611865699291229248046875
6,332765958,203442290.4373414218425750732421875,0.6113674958222181654576843357062898576259613037109375,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,217158977.329999983310699462890625,0.65258771851296148991394829863565973937511444091796875,188206661.9510000050067901611328125,0.565582678835796048844031247426755726337432861328125,223279732.6809999942779541015625,0.670981292746898105860964278690516948699951171875
7,22586723230,10411413002.638324737548828125,0.460952786139856740543763180539826862514019012451171875,2207077138.71000003814697265625,0.0977156852826942812217936307206400670111179351806640625,10156226158.810001373291015625,0.449654695609868759742511201693559996783733367919921875,8651091482.4459991455078125,0.383016668436238660877535266990889795124530792236328125,10858168621.1560001373291015625,0.4807323537189329698549045133404433727264404296875
8,10968146956,6552102919.1727275848388671875,0.597375559012589096852252623648382723331451416015625,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,6316062234.169620513916015625,0.575854997157426939935476184473372995853424072265625,6056931409.17999935150146484375,0.5522292355744398140160456023295409977436065673828125,6382051265.25999927520751953125,0.58187142193319818517238672939129173755645751953125
9,168421371,88779737.87316082417964935302734375,0.52712869718392696416486842281301505863666534423828125,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,70203284.63999998569488525390625,0.416831214608744560212727492398698814213275909423828125,63182956.17200000584125518798828125,0.37514809312412022990201876382343471050262451171875,80493359.95200000703334808349609375,0.477928421280931214898402004109811969101428985595703125
10,33723291557,17052295659.6842136383056640625,0.50565335921797471829819414779194630682468414306640625,2549507398.570000171661376953125,0.07560078749314121104863062328149680979549884796142578125,16542491677.61962127685546875,0.490536092826498404395607622063835151493549346923828125,14771205847.798000335693359375,0.438011984175130653085261656087823212146759033203125,17320713246.368000030517578125,0.51361277166827179474495324029703624546527862548828125
11,441013044,208144618.5200000107288360595703125,0.47196930193293784583374872454442083835601806640625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,174404143.310000002384185791015625,0.39546255078568604002242636852315627038478851318359375,159359533,0.3613487972024700400908159281243570148944854736328125,207870967.8400000035762786865234375,0.471348797202470082279290863880305550992488861083984375
12,11302930646.45999908447265625,10763471965.189998626708984375,0.95227267173943463962615396667388267815113067626953125,,,10763471965.189998626708984375,0.95227267173943463962615396667388267815113067626953125,10611228762.8700008392333984375,0.93880331524403060061700898586423136293888092041015625,10611228762.8700008392333984375,0.93880331524403060061700898586423136293888092041015625
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
