﻿_id,Titlu,Articol,Alineat,DENUMIREA INDICATORILOR,Buget 2013
1,TOTAL BUGET DE STAT (Cap. 61.01+54.01+68.01),,"","",2301551
2,Cap.61.01  ORDINE PUBLICA SI SIGURANTA NATIONALA,,"","",
3,"",,"",TOTAL CHELTUIELI,2298893
4,01,,"",01. CHELTUIELI CURENTE  ,2263893
5,10.0,,"",TITLUL I CHELTUIELI DE PERSONAL ,1293332
6,"",10.01,"",Cheltuieli salariale in bani,1020385
7,"",,10.01.01 ,Salarii de baza,782059
8,"",,10.01.05,Sporuri pentru conditii de munca,102248
9,"",,10.01.06,Alte sporuri,88445
10,"",,10.01.07,Ore suplimentare,0
11,"",,10.01.08,Fond de premii,0
12,"",,10.01.09,Prima de vacanta,0
13,"",,10.01.11,Fond aferent platii cu ora,324
14,"",,10.01.12,Indemnizatii platite unor persoane din afara unitatii,5
15,"",,10.01.13,Indemnizatii de delegare,1102
16,"",,10.01.14,Indemnizatii de detasare,347
17,"",,10.01.15,Alocatii pentru transportul la si de la locul de munca,7845
18,"",,10.01.16,Alocatii pentru locuinte,22780
19,"",,10.01.30 ,Alte drepturi salariale in bani,15230
20,"",10.02,"",Cheltuieli salariale in natura,3693
21,"",,10.02.02,Norme de hrana,581
22,"",,10.02.03,Uniforme si echipament obligatoriu,121
23,"",,10.02.30,Alte drepturi salariale in natura,2991
24,"",10.03,"",Contributii,269254
25,"",,10.03.01 ,Contributii de asigurari sociale de stat,202148
26,"",,10.03.02,Contributii de asigurări de somaj,4961
27,"",,10.03.03,Contributii de asigurari sociale de sanatate,50633
28,"",,10.03.04,Contributii de asigurari pentru accidente de munca si boli profesionale,2145
29,"",,10.03.06,Contributii pentru concedii si indemnizatii,9367
30,20.0,,"",TITLUL II BUNURI SI SERVICII ,157255
31,"",20.01,"",Bunuri si servicii,92971
32,"",,20.01.01 ,Furnituri de birou,713
33,"",,20.01.02,Materiale pentru curatenie,335
34,"",,20.01.03,"Încalzit, Iluminat si forta motrica",22270
35,"",,20.01.04,"Apa, canal si salubritate",2088
36,"",,20.01.05,Carburanti si lubrifianti,2384
37,"",,20.01.06,Piese de schimb,1228
38,"",,20.01.07,Transport,109
39,"",,20.01.08,"Posta, telecomunicatii, radio, tv, internet",4676
40,"",,20.01.09,Materiale si prestari de servicii cu caracter functional,48872
41,"",,20.01.30,Alte bunuri si servicii pentru întretinere si functionare,10296
42,"",20.02,"",Reparatii curente,11693
43,"",20.04,"",Medicamente si materiale sanitare,0
44,"",,20.04.01 ,Medicamente,0
45,"",20.05,"",Bunuri de natura obiectelor de inventar,1205
46,"",,20.05.01 ,Uniforme si echipament,59
47,"",,20.05.03,Lenjerie si accesorii de pat,0
48,"",,20.05.30,Alte obiecte de inventar,1146
49,"",20.06,"","Deplasari, detasari, transferari",1524
50,"",,20.06.01 ,"Deplasari interne, detaşări, transferări",1179
51,"",,20.06.02 ,Deplasari în străinătate,345
52,"",20.11,"","Carti, publicatii si materiale documentare",198
53,"",20.12,"",Consultanta si expertiza,16
54,"",20.13,"",Pregatire profesionala,286
55,"",20.14,"",Protectia muncii,79
56,"",20.28,"",Ajutor public judiciar,25069
57,"",20.30,"",Alte cheltuieli,24214
58,"",,20.30.01 ,Reclama si publicitate,77
59,"",,20.30.02,Protocol si reprezentare,41
60,"",,20.30.03,Prime de asigurare non-viata,549
61,"",,20.30.04,Chirii,17804
62,"",,20.30.07,Fondul Presedintelui/Fondul conducatorului institutiei publice,49
63,"",,20.30.30,Alte cheltuieli cu bunuri si servicii,5694
64,51.0,,"",TITLUL VI TRANSFERURI INTRE UNITATI ALE ADMINISTRATIEI PUBLICE,777931
65,"",51.01,"",Transferuri curente,777431
66,"",,51.01.01 ,Transferuri catre instituţii publice,777131
67,"",,51.01.03,Actiuni de sanatate,300
68,"",51.02,"",Transferuri de capital,500
69,"",,51.02.08,Apratură medicală şi echipamente de  comunicaţii în urgenţă,200
70,"",,51.02.12,Transferuri pentru finantarea investitiilor la spitale,300
71,55.0,,"",TITLUL VII ALTE TRANSFERURI,1877
72,"",55.01,"",A. Transferuri interne.,0
73,"",,55.01.08,Programe PHARE,0
74,"",,55.01.41,Asistenţă pentru  dezvoltare alocată în beneficiul statelor partenere,0
75,"",55.02,"",B. Transferuri curente in strainatate (catre organizatii internationale),1877
76,"",,55.02.01 ,Contributii si cotizatii la organisme internationale,1877
