﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,2712,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,6252.1199999999998908606357872486114501953125,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg plata Curtea de Conturi Braila cva en.el, en termica si gaze ianuarie-aprilie 2018 conf adr. 708/09.03.2018, 1349/22.05.2018, SP  BRAILA"
2,2,2718,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,2434.48000000000001818989403545856475830078125,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parteTribunalul Alba energie electrica si gaze ianuarie, martie, aprilie 2018 conf adr.259/23.02.2018,511/18.04.2015, 611/15.05.2015 SP  ALBA"
3,3,2705,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,3540.670000000000072759576141834259033203125,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte energie electrica si termica oct-decembrie 2017 conf adr.6139/17/12.12.2017, 6139/17/12.12.2017,5/05.01.2015, SP CONSTANTA"
4,4,2736,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,2486.26999999999998181010596454143524169921875,TRIBUNALUL GALATI,"Centru DNP   inreg. plata cota parte Tribunalul Galati energie electrica si gaze per. 01.12.2017-31.01.2018, conf. adr. 1083/C/19.02.2018, SP GALATI"
5,5,2739,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,2963.30999999999994543031789362430572509765625,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg.oblig.cota parte Tribunalul Hunedoara energie electrica si termica dec.2017-februarie 2018 conf. adr.254/11.04.2018, SP HUNEDOARA"
6,6,2733,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1960.59999999999990905052982270717620849609375,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata cota parte Tribunalul Vaslui energie electrica si gaze decembrie 2017, februarie 2018 conf.adr. 325/19.01.2018, 2027/04.04.2018, SP VASLUI"
7,7,2750,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,980.01999999999998181010596454143524169921875,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata Cons.Jud. Buzau cota parte gaze naturale martie 2018 conf.FF 757/24.04.2018, SP BUZAU"
8,8,2746,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,961.94000000000005456968210637569427490234375,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cota parte Cons.Jud. Buzau cva gaze februarie 2018 conf FF 749/28.03.2018, SP BUZAU"
9,9,2747,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,396.759999999999990905052982270717620849609375,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg plata cva energie electrica conf. FF 110008305831/31.05.2018, SP IASI"
10,10,2751,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1751.420000000000072759576141834259033203125,TRIBUNALUL ARAD,"Centru DNP   inreg. plata cota parte Tribunalul Arad energie electrica noiembrie 2017 conf FF 203/19.12.2017, adr.111039/28.12.2017,Sp. Arad"
