﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,317767409.230000019073486328125,0.046321779771137029657612771416097530163824558258056640625,428967956.11000001430511474609375,0.06253177202769678866278724171934300102293491363525390625,197496220.300000011920928955078125,0.0287895364868804674862712289495902950875461101531982421875,142367098.060000002384185791015625,0.0207532212915451895474117094408939010463654994964599609375,571335054.1700000762939453125,0.08328499331924199555743371092830784618854522705078125
2,9218524484,1382028644.606171131134033203125,0.1499186390408648872352159742149524390697479248046875,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1329368177,0.144206177388507106318371597808436490595340728759765625,1136575535.2899997234344482421875,0.1232925656663038382898633926743059419095516204833984375,1731054707.409999847412109375,0.1877800195046918918517775409782188944518566131591796875
3,1329787234,261553253.045973360538482666015625,0.19668804629686598151039333970402367413043975830078125,84272329,0.06337279141002792604009385968311107717454433441162109375,172818210.6599999964237213134765625,0.1299592944204786826301045721265836618840694427490234375,142809477,0.10739272670743656157288370422975276596844196319580078125,227081806,0.170765518117464487612977563912863843142986297607421875
4,4371963027,172511165.762134373188018798828125,0.039458514332521683887211594310429063625633716583251953125,276718364.09000003337860107421875,0.0632938481823991094810111235346994362771511077880859375,63553895.64000000059604644775390625,0.01453669558674426480482377854741571354679763317108154296875,31386064.2800000011920928955078125,0.007178940921084783939598583657470953767187893390655517578125,308104428.37000000476837158203125,0.07047278910348388214490711334292427636682987213134765625
5,553191489,47130352.53267623484134674072265625,0.085197175787851353589985592407174408435821533203125,35100000,0.063450000041486542823321315154316835105419158935546875,40933954.0300000011920928955078125,0.07399599387184353782576096136835985817015171051025390625,28191901,0.050962282610244567793156278412425308488309383392333984375,63291901,0.11441228265173110367758368965951376594603061676025390625
6,252765958,82520863.912577688694000244140625,0.326471430589469202576680117999785579741001129150390625,15461702,0.061170033031109356802534904318235930986702442169189453125,80410620.20999999344348907470703125,0.318122823366902895969587916624732315540313720703125,72369558.26800000667572021484375,0.286310541342754742988319094365579076111316680908203125,87831260.26800000667572021484375,0.347480574373864092851960094776586629450321197509765625
7,22586232192,2263511689.0895328521728515625,0.1002164358290474066581765555383753962814807891845703125,1434999523.320000171661376953125,0.06353425888485615680156826101665501482784748077392578125,1884581077.840000152587890625,0.08343937412046596724390923327518976293504238128662109375,1553699633.89799976348876953125,0.06878967774219187092388239079809864051640033721923828125,2988699157.217999935150146484375,0.1323239366270480277254506518147536553442478179931640625
8,8127996402,3338806532.799224853515625,0.410778544633418840614780265241279266774654388427734375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,2938104673,0.36147957352405335473832792558823712170124053955078125,2919646453.590000152587890625,0.359208630170109677326450992040918208658695220947265625,3244766309.6700000762939453125,0.3992086301701096573424365487881004810333251953125
9,168421371,32621295.5199999995529651641845703125,0.1936885760180636351091010283198556862771511077880859375,10686336,0.06345000005967176004428864644069108180701732635498046875,26774407.929999999701976776123046875,0.1589727465762049984920878387129050679504871368408203125,17482931.3000000007450580596923828125,0.10380470837041221032759352738139568828046321868896484375,28169267.3000000007450580596923828125,0.1672547084300839703718821738220867700874805450439453125
10,30882649965,5634939517.4087581634521484375,0.1824629532697149281172954715657397173345088958740234375,1770805715.400000095367431640625,0.05733982405677277849331829884249600581824779510498046875,4849460158.770000457763671875,0.1570286281865708455374175400720559991896152496337890625,4490829018.7880001068115234375,0.1454159220104996597111579603733844123780727386474609375,6261634734.18800067901611328125,0.2027557460672724520822640670303371734917163848876953125
11,441013044,130132257.87000000476837158203125,0.295075757146992689872178061705199070274829864501953125,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76622690.32283450663089752197265625,0.1737424581093218456384619230448151938617229461669921875,68956762.57000000774860382080078125,0.1563599161252926805776297669581254012882709503173828125,117468197.41000001132488250732421875,0.266359916125292695010529087085160426795482635498046875
12,11255208231.1699981689453125,5056861787.9899997711181640625,0.449290824667784083334964861933258362114429473876953125,,,5056861787.9899997711181640625,0.449290824667784083334964861933258362114429473876953125,5019230270.5799999237060546875,0.44594734877315034271560989509453065693378448486328125,5019230270.5799999237060546875,0.44594734877315034271560989509453065693378448486328125
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
