﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3221116885,0.469550566326530638416869578577461652457714080810546875,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3044420687.469999790191650390625,0.443793103129737576129087983645149506628513336181640625,2562002120.993000030517578125,0.373469696937755113452794830664061009883880615234375,3203119220.7530002593994140625,0.466927000109766787705467550040339119732379913330078125
2,9122404947,4181676793.019999980926513671875,0.45839631295858984660895885099307633936405181884765625,977401300.13999998569488525390625,0.107142941561855220555798950954340398311614990234375,4489528886.99000072479248046875,0.4921431259710116190575490691117011010646820068359375,3860062634.351000308990478515625,0.423140899442358442428258058498613536357879638671875,4837463934.49100017547607421875,0.53028384100421366298405700945295393466949462890625
3,2379787234,704353765.57000005245208740234375,0.295973419601090304009716192013002000749111175537109375,199054243.8499999940395355224609375,0.08364371444896993856854550131174619309604167938232421875,560975660.4700000286102294921875,0.23572513225356683808087154829991050064563751220703125,473966542.990000069141387939453125,0.199163411005170598588875918721896596252918243408203125,673020786.84000003337860107421875,0.282807125454140495524057996590272523462772369384765625
4,4362057078,2412399428.139999866485595703125,0.55304169225728772030237223589210771024227142333984375,413539384.920000016689300537109375,0.09480375371649367444160105833361740224063396453857421875,2189709559.30000019073486328125,0.5019901207491719308251276743249036371707916259765625,1943285502.1309998035430908203125,0.44549749519141890186091359282727353274822235107421875,2356824887.05099964141845703125,0.54030124890791253466915122771752066910266876220703125
5,563588476,225154860.36000001430511474609375,0.399502243122515532380845115767442621290683746337890625,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,234549195.959999978542327880859375,0.416171028947724563895604887875379063189029693603515625,206454710.5,0.3663217388071646762881528047728352248668670654296875,261073600.7400000095367431640625,0.463234455383008947304546154555282555520534515380859375
6,332765958,208639789.8160000145435333251953125,0.62698657960679982092955242478637956082820892333984375,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,220885087.5499999821186065673828125,0.6637851085416615060097456080256961286067962646484375,198796578.81099998950958251953125,0.59740659773557724943060520672588609158992767333984375,233869649.54100000858306884765625,0.70280521164667930644753823798964731395244598388671875
7,23620603693,10953341521.9060001373291015625,0.463719795830283498805357567107421346008777618408203125,2320803989.639999866485595703125,0.09825337319078654430004604591886163689196109771728515625,10740069077.7399997711181640625,0.454690710590213875708087698512827046215534210205078125,9244568089.7760009765625,0.3913772996629905076559907683986239135265350341796875,11565372079.4159984588623046875,0.4896306728537769270559465439873747527599334716796875
8,10968146956,6660569380.88000011444091796875,0.607264782975615702298455289565026760101318359375,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,6316062234.169620513916015625,0.575854997157426939935476184473372995853424072265625,6313675268.78999996185302734375,0.57563737011530247134061255565029568970203399658203125,6638795124.86999988555908203125,0.6052795564740607314746512201963923871517181396484375
9,168421371,91186355,0.5414179593633636766725203415262512862682342529296875,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,70203284.63999998569488525390625,0.416831214608744560212727492398698814213275909423828125,63182956.17200000584125518798828125,0.37514809312412022990201876382343471050262451171875,80493359.95200000703334808349609375,0.477928421280931214898402004109811969101428985595703125
10,34757172020,17705097257.785999298095703125,0.50939406829756228578531818129704333841800689697265625,2663234249.5,0.07662402015812792843707512702167150564491748809814453125,17126334596.5496196746826171875,0.492742464395399315524315397851751185953617095947265625,15621426314.738002777099609375,0.449444687437433321175461742313927970826625823974609375,18284660564.23799896240234375,0.52606870759556112471244659900548867881298065185546875
11,497013044,208144618.5200000107288360595703125,0.418791057966679869384307721702498383820056915283203125,48511434.8400000035762786865234375,0.0976059590902809415258190028907847590744495391845703125,174404143.310000002384185791015625,0.3509045595793256477890054156887345016002655029296875,159598779.03999996185302734375,0.321115876065417638063337335552205331623554229736328125,208110213.8799999654293060302734375,0.41872183515569860734473195407190360128879547119140625
12,11297679603.45999908447265625,10770056987.8899993896484375,0.95329814315070404706631279623252339661121368408203125,,,10770056987.8899993896484375,0.95329814315070404706631279623252339661121368408203125,10650914089.29000091552734375,0.94275235828320702591298640982131473720073699951171875,10650914089.29000091552734375,0.94275235828320702591298640982131473720073699951171875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
