﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3654265961.21000003814697265625,0.5326918310801749267824334310716949403285980224609375,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3418641120.50999927520751953125,0.498344186663265187320348559296689927577972412109375,3066418118.473000049591064453125,0.446999725724927132741726154563366435468196868896484375,3707535218.2329998016357421875,0.54045702889693869597209641142399050295352935791015625
2,9122404947,4773111830,0.523229549415002548329312048736028373241424560546875,977401300.13999998569488525390625,0.107142941561855220555798950954340398311614990234375,4821375363.35000133514404296875,0.5285202083618927293429123892565257847309112548828125,4276136119.83100032806396484375,0.468750964759271415704944274693843908607959747314453125,5253537419.97100067138671875,0.57589390632112669177189445690601132810115814208984375
3,2379787234,788799068.87370359897613525390625,0.33145781169179244773914660981972701847553253173828125,199054243.8499999940395355224609375,0.08364371444896993856854550131174619309604167938232421875,614495944.2999999523162841796875,0.258214656974666334487977792377932928502559661865234375,553046349.85200011730194091796875,0.232393191269636034679280101045151241123676300048828125,752100593.702000141143798828125,0.31603690571860598712561341017135418951511383056640625
4,4596057078,2609711451.7094669342041015625,0.56781528327866148675440172155504114925861358642578125,439279384.920000016689300537109375,0.09557744333130756275718198367030709050595760345458984375,2300812336.15000057220458984375,0.5006056924669899377278170504723675549030303955078125,2070780439.660999774932861328125,0.45055585788375618339074435425573028624057769775390625,2510059824.580999851226806640625,0.54613330121506376002571414574049413204193115234375
5,563588476,260569730.9524290561676025390625,0.462340416897433270637662872104556299746036529541015625,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,265272045.7199999988079071044921875,0.470683942302610180963284847166505642235279083251953125,238744841.1220000088214874267578125,0.423615548026216204302585310870199464261531829833984375,293363731.361999988555908203125,0.52052826460206047531897866065264679491519927978515625
6,332765958,217421671.8213613927364349365234375,0.65337714569157157029621885158121585845947265625,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,224180589.6699999868869781494140625,0.67368847167353573812675904264324344694614410400390625,201762530.722999989986419677734375,0.606319624566284520739145591505803167819976806640625,236835601.453000009059906005859375,0.7117182384773865777560786227695643901824951171875
7,23854603693,12303879714.5669612884521484375,0.515786381233299007220693965791724622249603271484375,2346543989.639999866485595703125,0.0983686008721486315753423923524678684771060943603515625,11644777399.700000762939453125,0.48815639737989424684627692840876989066600799560546875,10406888399.6620006561279296875,0.436263311417571075789822998558520339429378509521484375,12753432389.301998138427734375,0.5346319122897196240984385440242476761341094970703125
8,10968146956,7226605048.86272716522216796875,0.65887201163998765363061238531372509896755218505859375,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7001910189.43962001800537109375,0.638385883917182983537941254326142370700836181640625,6572708788.31000041961669921875,0.59925426005661552864012264763005077838897705078125,6897828644.39000034332275390625,0.6288964464153738997964637746918015182018280029296875
9,168421371,101751947.394517123699188232421875,0.604151045620672011438045956310816109180450439453125,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90180265.12899999320507049560546875,0.53544431204636133703189670995925553143024444580078125
10,34991172020,19632236710.8242034912109375,0.56106256456922765085693072251160629093647003173828125,2688974249.5,0.076847218720283383408542476900038309395313262939453125,18727654101.75962066650390625,0.5352108266352268994836549609317444264888763427734375,17052467049.3210010528564453125,0.48733626411754016327648741935263387858867645263671875,19741441298.8209991455078125,0.56418348283782349117387866499484516680240631103515625
11,497013044,274639126.9700000286102294921875,0.55257931413566685474592077298439107835292816162109375,54671434.8400000035762786865234375,0.11000000000000000055511151231257827021181583404541015625,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,245116344.1599999964237213134765625,0.493178895642827408440922454246901907026767730712890625,299787779,0.6031788956428274506293973900028504431247711181640625
12,13262875688.9200000762939453125,12505796928.81999969482421875,0.94291745034355745058718412110465578734874725341796875,,,12505796928.81999969482421875,0.94291745034355745058718412110465578734874725341796875,11773845867.7100009918212890625,0.88772948973246001980186292712460272014141082763671875,11773845867.7100009918212890625,0.88772948973246001980186292712460272014141082763671875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
