﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Beneficiar,Descriere
1,1,OP/5429/29.10.2019,61.01,20,OFFICE PRO MEDIA,Centru DNP   inreg. plata cva. registre conf. FF 2883/16.10.2019
2,2,OP/4274/01.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte energie electrica si termica luna iulie 2019 conf. adr. 4271/12.08.2019, SP CONSTANTA"
3,3,OP/4638/07.10.2019,61.01,20,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata cota parte energie electrica luna august 2019 conf. adr. 3098/12.09.2019, SP MURES"
4,4,OP/4630/07.10.2019,61.01,20,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata energie electrica si gaze perioada mai-iulie 2019 conf. adr. 2033/04.09.2019, SP BRAILA"
5,5,OP/4658/07.10.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte energie electrica si gaze luna iulie 2019 conf. adr. 4945/10.09.2019, SP BACAU"
6,6,OP/4662/07.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte energie electrica si termica luna iulie 2019 conf. adr. 5920/22.08.2019, SP BIHOR"
7,7,OP/4653/07.10.2019,61.01,20,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte energie electrica perioada 01.0731.08.2019, conf. adr. 1499/12.09.2019, SP BOTOSANI"
8,8,OP/4633/07.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte energie electrica luna iulie 2019 conf. adr. 5904/04.09.2019, SP CALARASI"
9,9,OP/4644/07.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte energie electrica si termica luna august 2019 conf. adr. 4708/05.09.2019, SP CONSTANTA"
10,10,OP/4652/07.10.2019,61.01,20,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata Tribunalul Dolj cota parte energie electrica luna iulie 2019conf. adr. 2306/12.09.2019, SP DOLJ"
11,11,OP/4666/07.10.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte energie electrica si termica luna iulie 2019 conf. adr. 858/16.09.2019, SP HUNEDOARA"
12,12,OP/4640/07.10.2019,61.01,20,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte energie electrica luna iunie 2019 conf. adr. 925/13.09.2019, SP TELEORMAN"
13,13,OP/4650/07.10.2019,61.01,20,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte energie electrica luna august 2019 conf. adr. 944/16.09.2019, SP TULCEA"
14,14,OP/4628/08.10.2019,61.01,20,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cva.cota parte energie electrica si termica perioada mai-iulie 2019 conf. adr. 1370, 1079, 911"
15,15,OP/4975/10.10.2019,61.01,20,NEXT ENERGY PARTNERS SRL,"Centru DNP   inreg. plata energie electrica luna august 2019 conf. FF 11144/10.09.2019, SP GALATI"
16,16,OP/5072/14.10.2019,61.01,20,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. energie electrica perioada 15.07-10.08.2019 conf. FF 1480/02.10.2019, SP ALBA"
17,17,OP/5066/14.10.2019,61.01,20,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva gaze naturale perioada 01.07-31.07.2019 conf. 10322030170/07.08.2019 SP CLUJ, energie electrica perioada 08.06-08.07.2019 conf. FF 140008779335/15.07.2019,SP IASI"
18,18,OP/5067/14.10.2019,61.01,20,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva. energie electrica si gaze perioada 09.08-07.09.2019 conf. FF 160008842217/17.09.2019, SP IASI"
19,19,OP/5062/14.10.2019,61.01,20,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata MJ cota parte energie electrica si termica luna iulie 2019 conf. adr. 18/9874/19.09.2019
20,20,OP/5059/14.10.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata energie electrica luna august conf. FF 048568/30.09.2019, SP ILFOV si FF 048533/30.09.2019, SP BUCURESTI"
21,21,OP/5091/14.10.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte energie electrica luna august 2019 conf. adr. 1253/19.09.2019, SP ALBA"
22,22,OP/5087/14.10.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte energie electrica si termica luna august 2019 conf. adr. 4209/17.09.2019, SP ARAD"
23,23,OP/5103/14.10.2019,61.01,20,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte energie electrica luna iulie 2019 conf. adr. 5087/04.09.2019, SP BUZAU"
24,24,OP/5082/14.10.2019,61.01,20,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cota parte energie electrica luna iulie 2019 conf. adr. 2213/03.09.2019, SP CARAS SEVERIN"
25,25,OP/5080/14.10.2019,61.01,20,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cota parte energie electrica si gaze mai-august 2019 conf. adr.7480/09.08.2019, 8565/13.09.2019, SP DAMBOVITA"
