﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
1,1,2255,2017-06-06T00:00:00,2061-01-01T00:00:00,20,5699.5399999999999636202119290828704833984375,"Plata virament TRIBUNALUL TIMIS (PLATA CVA COTA PARTE TIMIS, ENERGIE ELECTRICA SI TERMICA ADRESA 858/16.03.2017)"
2,2,2256,2017-06-06T00:00:00,2061-01-01T00:00:00,20,619.7899999999999636202119290828704833984375,"Plata virament TRIBUNALUL TIMIS (PLATA CVA COTA PARTE TIMIS, APA SI SALUBRITATEA ADRESA 858/16.03.2017)"
3,3,2257,2017-06-06T00:00:00,2061-01-01T00:00:00,20,2529.28000000000020008883439004421234130859375,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE ,  ENERGIE ELECTRICA SI TERMICA, ADRESA 1630/14.03.2017)"
4,4,2258,2017-06-06T00:00:00,2061-01-01T00:00:00,20,83.3700000000000045474735088646411895751953125,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE ,  APA SI SALUBRITATE, ADRESA 1630/14.03.2017)"
5,5,2259,2017-06-06T00:00:00,2061-01-01T00:00:00,20,273.42000000000001591615728102624416351318359375,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE ,  TELEFONIE ADRESA 1630/14.03.2017)"
6,6,2260,2017-06-06T00:00:00,2061-01-01T00:00:00,20,484.8999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE ,  CORESPONDENTA  ADRESA 1630/14.03.2017)"
7,7,2261,2017-06-06T00:00:00,2061-01-01T00:00:00,20,2284.32000000000016370904631912708282470703125,Plata virament TRIBUNALUL TULCEA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA ADRESA NR.208/180.02.2017)
8,8,2262,2017-06-06T00:00:00,2061-01-01T00:00:00,20,38.8900000000000005684341886080801486968994140625,Plata virament TRIBUNALUL TULCEA (PLATA CVA COTA PARTE APA SI SALUBRITATE ADRESA NR.208/180.02.2017)
9,9,2263,2017-06-06T00:00:00,2061-01-01T00:00:00,20,3280.989999999999781721271574497222900390625,"Plata virament TRIBUNALUL CALARASI (PLATA CVA COTA PLATA ENERGIE ELECTRICA SI TERMICA, ADR. 1534/09.03.2017)"
10,10,2264,2017-06-06T00:00:00,2061-01-01T00:00:00,20,42.72999999999999687361196265555918216705322265625,"Plata virament TRIBUNALUL CALARASI (PLATA CVA COTA PLATA  SALUBRITATE, ADR. 1534/09.03.2017)"
11,11,2265,2017-06-06T00:00:00,2061-01-01T00:00:00,20,84.5400000000000062527760746888816356658935546875,"Plata virament TRIBUNALUL CALARASI (PLATA CVA COTA PLATA  SERVICII TELEFONIE, ADR. 1534/09.03.2017)"
12,12,2266,2017-06-06T00:00:00,2061-01-01T00:00:00,20,350.3999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL CALARASI (PLATA CVA COTA PLATA  CORESPONDENTA, ADR. 1534/09.03.2017)"
13,13,2281,2017-06-06T00:00:00,2061-01-01T00:00:00,20,450.32999999999998408384271897375583648681640625,"Plata virament TRIBUNALUL CALARASI (PLATA CVA COTA PLATA SERVICII CURATENIE, ADR. 1534/09.03.2017)"
14,14,2282,2017-06-06T00:00:00,2061-01-01T00:00:00,20,1340.640000000000100044417195022106170654296875,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE TRIBUNALUL VALCEA, ENERGIE ELECTICA SI TERMICA, PER IAN-FEBR 2017, ADR.211/02.03.2017, 351/16.03.2017)"
15,15,2283,2017-06-06T00:00:00,2061-01-01T00:00:00,20,128.789999999999992041921359486877918243408203125,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE , APA SI SALUBRITATE, PER IAN-FEBR 2017, ADR.211/02.03.2017, 351/16.03.2017)"
16,16,2284,2017-06-06T00:00:00,2061-01-01T00:00:00,20,29.39999999999999857891452847979962825775146484375,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE , TELEFONIE, PER IAN-FEBR 2017, ADR.211/02.03.2017, 351/16.03.2017)"
17,17,2285,2017-06-06T00:00:00,2061-01-01T00:00:00,20,794,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE , CORESPONDENTA, PER IAN-FEBR 2017, ADR.211/02.03.2017, 351/16.03.2017)"
18,18,2286,2017-06-06T00:00:00,2061-01-01T00:00:00,20,934.259999999999990905052982270717620849609375,"Plata virament TRIBUNALUL HARGHITA (PLATA CVA COTA PARTE  ENERGIE ELECTRICA SI TERMICA  PER. FEBR. 2017, ADR.1462/22.03.2017)"
19,19,2287,2017-06-06T00:00:00,2061-01-01T00:00:00,20,40.31000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL HARGHITA (PLATA CVA COTA PARTE  APA SI SALUBRITATE  PER. FEBR. 2017, ADR.1462/22.03.2017)"
20,20,2288,2017-06-06T00:00:00,2061-01-01T00:00:00,20,321.30000000000001136868377216160297393798828125,"Plata virament TRIBUNALUL HARGHITA (PLATA CVA COTA PARTE  CORESPONDENTA  PER. FEBR. 2017, ADR.1462/22.03.2017)"
21,21,2289,2017-06-06T00:00:00,2061-01-01T00:00:00,20,418.43999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE  ENERGIE ELECTICA SI TERMICA,  PER IAN 2017, ADR.1236/09.03.2017)"
22,22,2290,2017-06-06T00:00:00,2061-01-01T00:00:00,20,52.96000000000000085265128291212022304534912109375,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE APA SI SALUBRITATE  PER IAN 2017, ADR.1236/09.03.2017)"
23,23,2291,2017-06-06T00:00:00,2061-01-01T00:00:00,20,89.1200000000000045474735088646411895751953125,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE TELEFONIE  PER IAN 2017, ADR.1236/09.03.2017)"
24,24,2292,2017-06-06T00:00:00,2061-01-01T00:00:00,20,1036.40000000000009094947017729282379150390625,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE CORESPONDENTA  PER IAN 2017, ADR.1236/09.03.2017)"
25,25,2293,2017-06-06T00:00:00,2061-01-01T00:00:00,20,166.020000000000010231815394945442676544189453125,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA  1987/15.03.2017)"
26,26,2295,2017-06-06T00:00:00,2061-01-01T00:00:00,20,1690.799999999999954525264911353588104248046875,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE ENERGEI ELECTRICA SI TERMICA, ADRESA  10792/15.03.2017)"
27,27,2296,2017-06-06T00:00:00,2061-01-01T00:00:00,20,100.6700000000000017053025658242404460906982421875,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA  10792/15.03.2017)"
28,28,2297,2017-06-06T00:00:00,2061-01-01T00:00:00,20,740.0800000000000409272615797817707061767578125,"Plata virament CURTEA DE APEL TG.MURES (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 784/15.03.2017)"
29,29,2298,2017-06-06T00:00:00,2061-01-01T00:00:00,20,31.760000000000001563194018672220408916473388671875,"Plata virament CURTEA DE APEL TG.MURES (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 784/15.03.2017)"
30,30,2299,2017-06-06T00:00:00,2061-01-01T00:00:00,20,771.240000000000009094947017729282379150390625,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE  ENERGIE ELECTICA SI TERMICA,  PER IAN 2017, ADR.1766/04.04.2017)"
31,31,2300,2017-06-06T00:00:00,2061-01-01T00:00:00,20,57.0499999999999971578290569595992565155029296875,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE  APA SI SALUBRITATE,  PER IAN 2017, ADR.1766/04.04.2017)"
32,32,2301,2017-06-06T00:00:00,2061-01-01T00:00:00,20,109.650000000000005684341886080801486968994140625,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE  TELEFONIE,  PER IAN 2017, ADR.1766/04.04.2017)"
33,33,2302,2017-06-06T00:00:00,2061-01-01T00:00:00,20,1284.90000000000009094947017729282379150390625,"Plata virament TRIBUNALUL NEAMT (PLATA CVA COTA PARTE  CORESPONDENTA,  PER IAN 2017, ADR.1766/04.04.2017)"
34,34,2303,2017-06-06T00:00:00,2061-01-01T00:00:00,20,2265.260000000000218278728425502777099609375,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE , ENERGIE ELECTRICA SI TERMICA,  ADRESA 3324/17.03.2017)"
35,35,2304,2017-06-06T00:00:00,2061-01-01T00:00:00,20,123.56999999999999317878973670303821563720703125,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE , APA SI SALUBRITATE,  ADRESA 3324/17.03.2017)"
36,36,2305,2017-06-06T00:00:00,2061-01-01T00:00:00,20,327,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE ,CORESPONDENTA,  ADRESA 3324/17.03.2017)"
37,37,2306,2017-06-07T00:00:00,2061-01-01T00:00:00,20,-5853.510000000000218278728425502777099609375,Incasare virament HOTEL CAPITOL SA (Rintregire  art bugetar din bs cu art bug din bugetul de venituri proprii)
38,38,2308,2017-06-07T00:00:00,2061-01-01T00:00:00,20,88.340000000000003410605131648480892181396484375,"Plata virament APAVITAL IASI (PLATA CVA FF 17154760, APAVITAL, CANALIZARE SI APA, ORD.1051/31.05.2017)"
39,39,2294,2017-06-08T00:00:00,2061-01-01T00:00:00,20,9.5,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADR. 1987/15.03.2017)"
40,40,2310,2017-06-08T00:00:00,2061-01-01T00:00:00,20,603.0900000000000318323145620524883270263671875,"Plata virament BOGMAR SRL (PLATA CVA FF 824/29.05.2017, CABLU SI PRELUNGITOARE, SP VALCEA)"
41,41,2511,2017-06-08T00:00:00,2061-01-01T00:00:00,20,61.14999999999999857891452847979962825775146484375,"Plata virament DNP - APARAT CENTRAL (REINTREGIRE CONT MFN TRANSPORT AUTO SERV, 15 SI 85 %)"
42,42,2513,2017-06-08T00:00:00,2061-01-01T00:00:00,20,224.909999999999996589394868351519107818603515625,"Plata virament PIRAMIDA SRL (Plata cva ff 85/23.05.2017, registre corespondente SP DOLJ)"
43,43,2514,2017-06-08T00:00:00,2061-01-01T00:00:00,20,673,"Plata virament TRIBUNALUL ALBA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 363/20.03.2017)"
44,44,2515,2017-06-08T00:00:00,2061-01-01T00:00:00,20,57,"Plata virament TRIBUNALUL ALBA (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 363/20.03.2017)"
45,45,2516,2017-06-08T00:00:00,2061-01-01T00:00:00,20,53.92999999999999971578290569595992565155029296875,"Plata virament TRIBUNALUL ALBA (PLATA CVA COTA PARTE TELEFONIE, ADRESA 363/20.03.2017)"
46,46,2518,2017-06-08T00:00:00,2061-01-01T00:00:00,20,496,"Plata virament TRIBUNALUL ALBA (PLATA CVA  COTA PARTE ENERGIE ELECTRICA SI TERMICA PER. MARTIE 2017, ADRESA 494/26.04.2017)"
47,47,2519,2017-06-08T00:00:00,2061-01-01T00:00:00,20,68,"Plata virament TRIBUNALUL ALBA (PLATA CVA  COTA PARTE APA SI SALUBRITATE PER. MARTIE 2017, ADRESA 494/26.04.2017)"
48,48,2520,2017-06-08T00:00:00,2061-01-01T00:00:00,20,55.0799999999999982946974341757595539093017578125,"Plata virament TRIBUNALUL ALBA (PLATA CVA  COTA PARTE TELEFONIE PER. MARTIE 2017, ADRESA 494/26.04.2017)"
49,49,2521,2017-06-08T00:00:00,2061-01-01T00:00:00,20,74,"Plata virament TRIBUNALUL ALBA (PLATA CVA  COTA PARTE MENTENANTA CENTRALA  PER. MARTIE 2017, ADRESA 494/26.04.2017)"
50,50,2530,2017-06-08T00:00:00,2061-01-01T00:00:00,20,159.94999999999998863131622783839702606201171875,"Plata virament TRIBUNALUL DOLJ (PLATA CVA COTA PARTE  APA SI SALUBRITATE, ADR. 752/754/1053/1054)"
51,51,2531,2017-06-08T00:00:00,2061-01-01T00:00:00,20,1658.670000000000072759576141834259033203125,"Plata virament TRIBUNALUL DOLJ (PLATA  CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADR 753/1052/1072)"
52,52,2532,2017-06-08T00:00:00,2061-01-01T00:00:00,20,1848,"Plata virament ALLIANZ TIRIAC ASIGURARI SA (PLATA  CVAL FF 2482/25.05.2017-ALLIANZ TIRIAC,ORD. 1044/31.05.2017)"
53,53,2533,2017-06-08T00:00:00,2061-01-01T00:00:00,20,116,"Plata virament COLOR GOLD SRL (PLATA CVA FF 1710567/18.05.2017, REGISTRE CORESPONDENTA SP MURES)"
54,54,2535,2017-06-08T00:00:00,2061-01-01T00:00:00,20,264.6000000000000227373675443232059478759765625,"Plata virament CONSILIUL JUDETEAN BUZAU (PLATA CVA CHIRIIE SPATIU APRILIE-MAI 2017, REFACUT OP)"
55,55,2536,2017-06-08T00:00:00,2061-01-01T00:00:00,20,590,"Plata virament FLORIROLF SRL (PLATA CVA FF 24000/17.05.2017, REPARATII AUTO SP GIURGIU)"
56,56,2537,2017-06-09T00:00:00,2061-01-01T00:00:00,20,795,"Plata virament L  AUTO SRL (PLATA CVA FF 11909/15.05.2017, REPARATII AUTO, SP GORJ)"
57,57,2538,2017-06-09T00:00:00,2061-01-01T00:00:00,20,864.26999999999998181010596454143524169921875,"Plata virament COLEGIUL TEHNIC TRANSILVANIA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 47588/29.05.2017)"
58,58,2539,2017-06-09T00:00:00,2061-01-01T00:00:00,20,199.30000000000001136868377216160297393798828125,"Plata virament COLEGIUL TEHNIC TRANSILVANIA (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 47588/29.05.2017)"
59,59,2540,2017-06-09T00:00:00,2061-01-01T00:00:00,20,9797.59000000000014551915228366851806640625,"Plata virament MINISTERUL JUSTITIEI (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 110/7290/31.03.2017)"
60,60,2541,2017-06-09T00:00:00,2061-01-01T00:00:00,20,235.780000000000001136868377216160297393798828125,"Plata virament MINISTERUL JUSTITIEI (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 110/7290/31.03.2017)"
61,61,2543,2017-06-09T00:00:00,2061-01-01T00:00:00,20,14,Plata virament REPREZENTANT- DNP (PLATA CVA DECONT TICHET PARCARE)
62,62,2544,2017-06-09T00:00:00,2061-01-01T00:00:00,20,80,Plata virament REPREZENTANT- DNP (PLATA CVA DECONT VULCANIZARE SP GALATI)
63,63,2545,2017-06-09T00:00:00,2061-01-01T00:00:00,20,2148.34000000000014551915228366851806640625,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA,  ADRESELE 33715/13.04.2017, 2819/03.05.2017)"
64,64,2546,2017-06-09T00:00:00,2061-01-01T00:00:00,20,644.2100000000000363797880709171295166015625,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE APA SI SALUBRITATE,  ADRESELE 33715/13.04.2017, 2819/03.05.2017)"
65,65,2547,2017-06-09T00:00:00,2061-01-01T00:00:00,20,540,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE TAXA SALUBRITATE,  ADRESELE 33715/13.04.2017, 2819/03.05.2017)"
66,66,2548,2017-06-09T00:00:00,2061-01-01T00:00:00,20,534.5399999999999636202119290828704833984375,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE TELEFONIE,  ADRESELE 33715/13.04.2017, 2819/03.05.2017)"
67,67,2549,2017-06-09T00:00:00,2061-01-01T00:00:00,20,944.299999999999954525264911353588104248046875,"Plata virament TRIBUNALUL BACAU (PLATA CVA COTA PARTE CORESPONDENTA,  ADRESELE 33715/13.04.2017, 2819/03.05.2017)"
68,68,2550,2017-06-09T00:00:00,2061-01-01T00:00:00,20,156,Plata virament REPREZENTANT- DNP (Decontare cheltuieli cu protocolul decont nr. 6/34058/26.04.2017)
69,69,2551,2017-06-09T00:00:00,2061-01-01T00:00:00,20,1212.009999999999990905052982270717620849609375,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE ENERGIE ELECTRICA, ADRESA  252, PER. IAN 2017)"
70,70,2552,2017-06-09T00:00:00,2061-01-01T00:00:00,20,56.2000000000000028421709430404007434844970703125,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE APA SI CANALIZARE, ADRESA  252, PER. IAN 2017)"
71,71,2553,2017-06-09T00:00:00,2061-01-01T00:00:00,20,24.239999999999998436805981327779591083526611328125,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE TELEFONIE, ADRESA  252, PER. IAN 2017)"
72,72,2554,2017-06-09T00:00:00,2061-01-01T00:00:00,20,100.2999999999999971578290569595992565155029296875,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA  252, PER. IAN 2017)"
73,73,2558,2017-06-09T00:00:00,2061-01-01T00:00:00,20,2281.30999999999994543031789362430572509765625,"Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE -ENERGIE ELECTRICA SI TERMICA,  ADRESA 1846/24/A/23.03.2017)"
74,74,2559,2017-06-09T00:00:00,2061-01-01T00:00:00,20,169.020000000000010231815394945442676544189453125,"Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE -APA SI SALUBRITATE,  ADRESA 1846/24/A/23.03.2017)"
75,75,2560,2017-06-09T00:00:00,2061-01-01T00:00:00,20,32.97999999999999687361196265555918216705322265625,"Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE -TELEFONIE,  ADRESA 1846/24/A/23.03.2017)"
76,76,2561,2017-06-09T00:00:00,2061-01-01T00:00:00,20,211.099999999999994315658113919198513031005859375,"Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE -CORESPONDENTA,  ADRESA 1846/24/A/23.03.2017)"
77,77,2562,2017-06-09T00:00:00,2061-01-01T00:00:00,20,1257.839999999999918145476840436458587646484375,"Plata virament TRIBUNALUL TULCEA (PLATA CVA COTA PARTE TRIB. TULCEA, ENERGIE ELECTRICA SI TERMICA, ADRESA 315/20.03.2017)"
