﻿_id,Judet,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31
1,AB,0,0,1,6,2,1,0,1,0,4,2,2,3,3,2,2,3,4,2,4,2,2,0,1,2,2,0,3,0,0,4
2,AG,1,2,4,0,6,0,2,0,1,2,3,2,5,2,0,0,0,1,0,0,1,1,0,1,2,0,1,1,0,0,2
3,AR,1,0,3,6,1,1,1,2,0,2,0,0,2,3,0,0,1,2,1,1,1,1,0,4,1,0,0,2,0,0,5
4,B,20,17,22,23,27,17,27,26,24,20,22,32,16,17,15,10,12,10,25,13,22,21,21,25,25,27,32,31,21,18,18
5,BC,1,2,4,0,4,5,4,5,1,7,1,3,1,7,1,1,5,6,3,4,3,4,3,6,3,0,1,1,0,0,1
6,BH,1,1,11,4,1,2,7,2,2,6,5,5,2,3,3,2,5,8,5,5,9,2,2,7,7,3,5,5,2,2,7
7,BN,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,BR,1,2,0,4,2,6,2,5,0,2,3,1,1,1,1,0,0,2,0,2,1,1,1,1,1,0,1,1,0,1,1
9,BT,0,1,0,3,2,1,2,0,1,2,0,2,1,4,0,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0
10,BV,6,15,11,13,11,10,12,9,9,16,21,28,20,15,15,11,16,13,8,11,15,9,7,8,12,11,10,15,7,12,10
11,BZ,5,4,8,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,4,4,4,0,0,0,0,0,0,1
12,CJ,2,0,3,2,6,4,3,1,2,11,6,4,3,1,0,0,3,1,1,4,2,2,2,2,2,5,1,1,1,3,4
13,CL,29,3,25,21,24,34,32,3,3,1,2,2,1,1,1,1,2,2,2,1,1,1,3,44,19,16,20,27,3,3,26
14,CS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
15,CT,1,3,5,3,1,2,3,2,1,2,2,1,5,5,5,0,0,2,0,0,0,0,1,1,0,5,4,4,0,1,0
16,CV,2,2,1,1,1,3,3,3,3,1,1,1,2,2,2,4,3,2,2,2,2,2,1,1,1,2,2,2,2,2,1
17,DB,4,4,4,4,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,DJ,6,10,6,4,3,11,5,4,6,5,1,1,4,4,4,3,1,5,5,3,3,3,3,4,3,2,6,1,2,1,5
19,GJ,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,2,1,1,1,0,0,1
20,GL,1,0,0,3,3,1,1,0,0,1,2,1,0,1,0,0,0,2,2,1,1,0,3,0,0,2,0,0,0,0,1
21,GR,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
