﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,6846935831.28999996185302734375,0.998095602228862954774513127631507813930511474609375,824619104.85000002384185791015625,0.1202068665962099103250437792667071335017681121826171875,5434621421.9899997711181640625,0.79221886617930026286416023140191100537776947021484375,4589702515.89400005340576171875,0.669052844882507269375082614715211093425750732421875,5414321620.74400043487548828125,0.78925971147871731847800447212648577988147735595703125
2,9338581661,8193193149,0.87734877162520319426874948476324789226055145263671875,1474045776.559999942779541015625,0.1578447166892531228210572180614690296351909637451171875,8411740861.4300022125244140625,0.90075143815032510108409269378171302378177642822265625,7000058775.701999664306640625,0.74958479026165247827151461024186573922634124755859375,8474104552.2619991302490234375,0.90742950695090562884814744393224827945232391357421875
3,2379787234,1907061062.2799999713897705078125,0.80135779998893796882697415639995597302913665771484375,433629034.83000004291534423828125,0.182213362873262674224150714508141390979290008544921875,1665113179.070000171661376953125,0.699689936680280677450127768679521977901458740234375,1532692316.6219999790191650390625,0.64404594441235663015987711332854814827442169189453125,1966321351.452000141143798828125,0.82625930728561935989517905909451656043529510498046875
4,4596057078,3948394122.69999980926513671875,0.85908291731184627249007235150202177464962005615234375,641999072.48999989032745361328125,0.139684747511745310788455753936432301998138427734375,3591330095.450000286102294921875,0.7813937108485145000003058157744817435741424560546875,3065588397.068999767303466796875,0.667003987340167636688192942528985440731048583984375,3707587469.558999538421630859375,0.80668873485191294747664869646541774272918701171875
5,563588476,467840293,0.83010975724776880912969545533997006714344024658203125,71547395.0300000011920928955078125,0.1269497125594171993423486810570466332137584686279296875,474418303.480000019073486328125,0.841781412649040827744784110109321773052215576171875,413513775.278999984264373779296875,0.73371581018452192157752733692177571356296539306640625,485061170.3090000152587890625,0.86066552274393914867545163360773585736751556396484375
6,332765958,305947424.12000000476837158203125,0.91940721929254554112276309751905500888824462890625,42478403.6500000059604644775390625,0.127652491574874404900441504651098512113094329833984375,278392892.079999983310699462890625,0.83660267941229726762486507141147740185260772705078125,245983661.4909999370574951171875,0.73920921169165965114444816208560951054096221923828125,288462065.14099991321563720703125,0.86686170326653400053373843547888100147247314453125
7,24070780407,21669371882.3899993896484375,0.90023553520052679299823239489342086017131805419921875,3488318787.409999847412109375,0.1449192227434207003167188076986349187791347503662109375,19855616753.500003814697265625,0.82488462849030896872903895200579427182674407958984375,16847539442.05699920654296875,0.6999166274292287770464326968067325651645660400390625,20335858229.4669952392578125,0.84483585017264928307412219510297290980815887451171875
8,10968146956,9064676098.8427295684814453125,0.82645465411857943482942800983437336981296539306640625,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,8508167959.0199985504150390625,0.775716079767303057224125950597226619720458984375,8506332073.5,0.77554869638637613515896873650490306317806243896484375,8831451929.5799999237060546875,0.80519088274513450631530986356665380299091339111328125
9,168421371,135836408.7907505333423614501953125,0.80652715260672314112611047676182352006435394287109375,21287739.07999999821186065673828125,0.1263957118601059248508278187728137709200382232666015625,88156514.2499999701976776123046875,0.52342831391629018877864609748939983546733856201171875,75022927.018999993801116943359375,0.445447787139792328314769065400469116866588592529296875,96310666.09899999201297760009765625,0.57184349899989828092117249980219639837741851806640625
10,35207348734,30869884390.023479461669921875,0.876802301225601876666360112722031772136688232421875,3834726382.56999969482421875,0.10891835143686283415842552813046495430171489715576171875,28451941226.7700042724609375,0.8081250718914188002628407048177905380725860595703125,25428894442.576000213623046875,0.722260986895020717923898700973950326442718505859375,29263620825.14599609375,0.831179338331883510448960805661045014858245849609375
11,497013044,416115448.459999978542327880859375,0.83723244989924239245482340265880338847637176513671875,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,381195484.560000002384185791015625,0.76697279711636701104993107946938835084438323974609375,361190460.60000002384185791015625,0.72672229624621287324970353438402526080608367919921875,434901895.440000057220458984375,0.8750311499671628023833136467146687209606170654296875
12,24567793451,22085487330.84999847412109375,0.8989609659043693579150158257107250392436981201171875,3562030222.25,0.1449877958862851035082286443866905756294727325439453125,20236812238.06000518798828125,0.8237130566252091057322104461491107940673828125,17208729902.6569976806640625,0.70045891329147991211101498265634290874004364013671875,20770760124.906993865966796875,0.845446709177764876841365548898465931415557861328125
13,35704361778,31285999838.483478546142578125,0.876251479665462351675842000986449420452117919921875,3908437817.409999847412109375,0.1094666764165006522802059407695196568965911865234375,28833136711.330005645751953125,0.80755222262777304198522188016795553267002105712890625,25790084903.175998687744140625,0.722323089361790682261244000983424484729766845703125,29698522720.585994720458984375,0.83178976577829122351914747923729009926319122314453125
14,,,,,,,,,,,
15,15289049754,14733240451,0.963646576344315608508850345970131456851959228515625,,,14733240451,0.963646576344315608508850345970131456851959228515625,14426489078,0.9435831075260689981831774275633506476879119873046875,14426489078,0.9435831075260689981831774275633506476879119873046875
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
21,,,,,,,,,,,
