﻿_id,DIRECTIA NATIONALA DE PROBATIUNE
1,""
2,CAP 61.01 
3,TITL.10 
4,""
5,""
6,""
7,""
8,""
9,Clasificatie bugetara
10,SUBTOTAL 10.01.01
11,10.01.01
12,""
13,""
14,Total 10.01.01
15,SUBTOTAL 10.01.05
16,10.01.05
17,""
18,""
19,Total 10.01.05
20,SUBTOTAL 10.01.06
21,10.01.06
22,""
23,""
24,Total 10.01.06
25,SUBTOTAL 10.01.13
26,10.01.13
27,""
28,""
29,""
30,Total 10.01.13
31,SUBTOTAL 10.01.15
32,10.01.15
33,""
34,Total 10.01.15
35,SUBTOTAL 10.01.16
36,10.01.16
37,""
38,Total 10.01.16
39,SUBTOTAL 10.01.30
40,10.01.30
41,""
42,""
43,Total 10.01.30
44,SUBTOTAL 10.02.30
45,10.02.30
46,""
47,Total 10.02.30
48,SUBTOTAL 10.03.01
49,10.03.01
50,""
51,""
52,Total 10.03.01
53,SUBTOTAL 10.03.02
54,10.03.02
55,""
56,""
57,Total 10.03.02
58,SUBTOTAL 10.03.03
59,10.03.03
60,""
61,""
62,Total 10.03.03
63,SUBTOTAL 10.03.04
64,10.03.04
65,""
66,""
67,Total 10.03.04
68,SUBTOTAL 10.03.06
69,2006-03-10 00:00:00
70,""
71,""
72,Total 10.03.06
73,SUBTOTAL 10.03.06
74,10.03.07
75,""
76,""
77,Total 10.03.07
78,TOTAL PLATII  IANUARIE 2019
79,TOTAL PLATII   TITLUL I 2019
