﻿_id,Nr. crt,cod eMS,Titlul proiectului,Beneficiar,Stadiu,Data intrare in vigoare suspendare,Data semnare decizie suspendare,Durata,Data finalizare suspendare,Stadiu decizie
1,1,ROHU217,"Institutional cooperation in research activities for specialists, training and usage of computational intelligence for fundamenting companies financial decisions","University of Oradea - Faculty of Economic Sciences - Department of Finance - Accounting,",semnata,2020-01-04T00:00:00,08.04.2020,2 luni,2020-05-31T00:00:00,"semnata, transmisa la BRECO
decizie nr.54518/08.04.2020"
2,2,ROHU162,"Cluster for Geography, Heritage and Sustainable Development in Bihor - Hajdu Bihar Crossborder Area",University of Oradea ,semnata,2020-01-04T00:00:00,08.04.2020,2 luni,2020-05-31T00:00:00,"semnata, transmisa la BRECO
Decizie suspendare nr 54522/08.04.2020"
3,3,eMS ROHU297,”A Cross-Border Open Model of A Digital Museum Database - COMODI”,"Jósa András Múzeum/Jósa András Museum, Ungaria ",semnata,2020-01-04T00:00:00,"07.05.2020
",3 luni,2020-01-07T00:00:00,"Suspendare la Subsidy + 3 contracte cofinantare - transmis catre BRECO Oradea/
e-mail

"
4,4,ROHU122,"Cross-border climbing
","Sport Club Gecko
",semnata,2020-03-04T00:00:00,23.04.2020,3 luni,2020-03-07T00:00:00,"semnata, transmisa la BRECO
decizie nr.60378/23.04.2020"
5,5,ROHU183,"SAFE BORDER, SAFER LIFE",Instituția Prefectului- Județul Bihor,semnata,2020-03-26T00:00:00,14.05.2020,3 luni,2020-06-26T00:00:00,Transmisa BRECO 14.05.2020
6,6,ROHU7,Joint Challenge and Joint Cooperation for the Management of Cross-Border Natural Heritage,Societatea de Binefacere Don Orione Oradea ,semnata,2020-01-04T00:00:00,06.05.2020,3 luni,2020-06-30T00:00:00,"Transmis BRECO
65394/06.05.2020"
7,7,ROHU181,Improve cross-border cooperation between public institutions of Nădlac-Sântana-Elek-Doboz,"",semnata,2020-01-04T00:00:00,23.04.2020,2 LUNI,2020-05-31T00:00:00,Transmisa BRECO 24.04.2020
8,8,ROHU62,"BORDERLESS GREEN
CORRIDOR",UAT Odoreu,semnata,2020-04-16T00:00:00,"06.05.2020
",2 LUNI,2020-06-16T00:00:00,"Transmis BRECO
65407/06.05.2020"
9,9,ROHU68,"Creating a joint tourist destination in the cross-border area of Lugașu de Jos and Komádi, through cross-border protection of natural heritage values along the Crișul Repede Valley",UAT Lugasu de Jos,semnata,2020-01-05T00:00:00,14.05.2020,3 luni,2020-07-31T00:00:00,Transmisa BRECO 14.05.2020
10,10,ROHU198,Open Doors for Culture and Tradition in Europe,UAT Oras Alesd,semnata,2020-09-05T00:00:00,NA,3 luni,2020-08-08T00:00:00,Transmisa BRECO 15.06.2020
11,11,ROHU285,Healthy Traditions - science for next generation,"""Iris Research"" Association",semnata,2020-11-01T00:00:00,2020-11-11 00:00:00,3 LUNI,2021-01-31T00:00:00,Transmisa BRECO 11.11.2020
12,12,ROHU54,Cooperating on risk prevention and disaster management in the Zerind-Újkígyós cross-border area,UAT Comuna Zerind,semnata,2021-01-01T00:00:00,26.01.2021,3 LUNI,2021-03-31T00:00:00,transmisa BRECO 26.01.2021 via email
13,13,"","","","",,"","",,""
