﻿_id,OP,Program,TipBeneficiar,Denumire Beneficiar,DestinatiaPlatii,Suma,Tip_Cerere,Prioritate Investitie,CodProiect,Data
1,1377,POR 2014-2020,Institutii publice finantate din venituri proprii/ vp si subventii,Administratia Fondului pentru Mediu,CR 16 SMIS 130939/ 3.1A MPD POR FEDR/2021 OG22/2002a1aln2,916354.2299999999813735485076904296875,CR,PI 3.1A,130939,2022-02-09T00:00:00
2,1378,POR 2014-2020,Institutii publice finantate din venituri proprii/ vp si subventii,Administratia Fondului pentru Mediu,CR 16 SMIS 130939/ 3.1A MPD POR COFIN 582201 OG22/2002a1aln2,140148.23999999999068677425384521484375,CR,PI 3.1A,130939,2022-02-09T00:00:00
3,1379,POR 2014-2020,Institutii publice finantate din venituri proprii/ vp si subventii,Administratia Fondului pentru Mediu,CR 15 SMIS 130971/ 3.1A MPD POR FEDR/2021 OG22/2002a1aln2,2037398.75,CR,PI 3.1A,130971,2022-02-09T00:00:00
4,1380,POR 2014-2020,Institutii publice finantate din venituri proprii/ vp si subventii,Administratia Fondului pentru Mediu,CR 15 SMIS 130971/ 3.1A MPD POR COFIN 582201 OG22/2002a1aln2,311602.5,CR,PI 3.1A,130971,2022-02-09T00:00:00
5,1381,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ANTREPRENOR SOLUTIONS S.R.L.,CP 4 SMIS 131130/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,16381.059999999999490682967007160186767578125,CP,PI 2.1.A.,131130,2022-02-09T00:00:00
6,1382,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ANTREPRENOR SOLUTIONS S.R.L.,CP 4 SMIS 131130/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,2890.78000000000020008883439004421234130859375,CP,PI 2.1.A.,131130,2022-02-09T00:00:00
7,1383,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",BOSSANI GREAT CONSULTING SRL,CP 2 SMIS 132265/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,156995.8200000000069849193096160888671875,CP,PI 2.1.A.,132265,2022-02-09T00:00:00
8,1384,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",BOSSANI GREAT CONSULTING SRL,CP 2 SMIS 132265/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,27705.1500000000014551915228366851806640625,CP,PI 2.1.A.,132265,2022-02-09T00:00:00
9,1385,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",EUROTOP TRANS SRL,CP 2 SMIS 132052/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,250136.859999999986030161380767822265625,CP,PI 2.1.A.,132052,2022-02-09T00:00:00
10,1386,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",EUROTOP TRANS SRL,CP 2 SMIS 132052/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,44141.800000000002910383045673370361328125,CP,PI 2.1.A.,132052,2022-02-09T00:00:00
11,1387,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",IRON WORK HARGHITA SRL,CP 2 SMIS 131182/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,353572.8099999999976716935634613037109375,CP,PI 2.1.A.,131182,2022-02-09T00:00:00
