﻿_id,Nr. crt.,Judeţul,Localitatea,Nr. ap.,Alocație MDRAP aprobată prin OMDRAP
1,1,2.0,3.0,4,5
2,1,BACĂU,Zemeş,40,213150
3,2,BOTOŞANI,Botoşani,72,232355
4,3,BOTOŞANI,Dorohoi,24,31000
5,4,BOTOŞANI,Dorohoi,7,94571
6,5,BRAŞOV,Ghimbav,45,1400000
7,6,CĂLĂRAŞI,Călăraşi,29,300000
8,7,CONSTANŢA,Constanţa,72,5200000
9,8,CONSTANŢA,Medgidia,96,232355
10,9,CONSTANŢA,Negru Vodă,14,232355
11,10,GIURGIU,Giurgiu,20,1100000
12,11,GORJ,Bustuchin,16,232355
13,12,GORJ,Tg. Jiu ,64,2469800
14,13,GORJ,Turceni,40,1100000
15,14,HARGHITA,Odorheiu Secuiesc,48,1100000
16,15,HARGHITA,Toplița,18,900000
17,16,HUNEDOARA,Aninoasa,60,80000
18,17,HUNEDOARA,Deva,72,232355
19,18,HUNEDOARA,Uricani,30,72850
20,19,HUNEDOARA,Vulcan,147,1300000
21,20,IALOMIŢA,Slobozia,48,80000
22,21,ILFOV,Baloteşti,40,232355
23,22,MUREŞ,Reghin,36,80000
24,23,OLT,Corabia,38,1100000
25,24,OLT,Potcoava,40,1100000
26,25,OLT,Scornicești,32,232355
27,26,PRAHOVA,Buşteni,18,1558520
28,27,PRAHOVA,Mizil,30,232355
29,28,SATU MARE,Satu Mare,40,232354
30,29,TIMIŞ,Giarmata,15,299060
31,30,TIMIŞ,Lugoj,48,80000
32,31,VRANCEA,Goleşti,8,357500
33,32,VRANCEA,Odobești,60,232355
34,33,VRANCEA,Odobești,96,80000
35,34,VRANCEA,Panciu,61,80000
36,35,VRANCEA,Panciu,16,0
