﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,927016923.05000007152557373046875,0.135133662252186592667158038238994777202606201171875,428967956,0.06253177201166180976255049017709097824990749359130859375,876649526.83000004291534423828125,0.127791476214285715240492891098256222903728485107421875,788984574,0.115012328571428568135814884954015724360942840576171875,1217952530,0.177544100583090391776153182945563457906246185302734375
2,9218524484,1624011016.079387187957763671875,0.17616821638843382924477509732241742312908172607421875,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1638570604.9200000762939453125,0.177747600254678672637709269110928289592266082763671875,1472127763.55000019073486328125,0.1596923418823779916575489323804504238069057464599609375,2066606935.6700000762939453125,0.224179795720766017463887465055449865758419036865234375
3,1329787234,321636379.361107051372528076171875,0.2418705572872923703631187208884512074291706085205078125,84272329,0.06337279141002792604009385968311107717454433441162109375,240386030.219999969005584716796875,0.180770294731224634432464881683699786663055419921875,203612561,0.1531166458768997429285008138322154991328716278076171875,287884890,0.216489437286927655090806865700869821012020111083984375
4,4371963027,783568773.17213428020477294921875,0.179225846223546814162119744651135988533496856689453125,276718364.09000003337860107421875,0.0632938481823991094810111235346994362771511077880859375,658531293.87999999523162841796875,0.1506259979357323086635034314895165152847766876220703125,584933097,0.13379186726594427536696230163215659558773040771484375,861651461.09000003337860107421875,0.1970857154483433848479734251668560318648815155029296875
5,553191489,76557278.91027264297008514404296875,0.138392004274441482447599582883412949740886688232421875,35100000,0.063450000041486542823321315154316835105419158935546875,72233354.76999999582767486572265625,0.1305756798619148728590744212851859629154205322265625,64495632,0.11658825792238462770722406958157080225646495819091796875,99595632,0.1800382579638711566527575769214308820664882659912109375
6,252765958,95857014.7231366634368896484375,0.379232296475368990673615599007462151348590850830078125,15461702,0.061170033031109356802534904318235930986702442169189453125,97773851.2800000011920928955078125,0.38681574074939317764432189505896531045436859130859375,84837910,0.335638195393384408671266783130704425275325775146484375,100299612,0.396808228424493758534907783541711978614330291748046875
7,22586232192,3828647385.2960376739501953125,0.16951244248043007001314208537223748862743377685546875,1434999523.21000003814697265625,0.063534258879985927581657279006321914494037628173828125,3584144661.900000095367431640625,0.158687143186701906660829308748361654579639434814453125,3198991537.55000019073486328125,0.141634581206646625872735967277549207210540771484375,4633991060.7600002288818359375,0.205168840086632553454393246283871121704578399658203125
8,8127996402,3693753089.5192241668701171875,0.454448169860204143066795268168789334595203399658203125,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,3581802025.257626056671142578125,0.440674656841171408228063910428318195044994354248046875,3563084550,0.43837181683831161205233684086124412715435028076171875,3888204406.0799999237060546875,0.47837181683831164757947362886625342071056365966796875
9,168421371,35684104.649744488298892974853515625,0.21187397084984238571081505142501555383205413818359375,10686336,0.06345000005967176004428864644069108180701732635498046875,29833371.35999999940395355224609375,0.17713530760891382787036718582385219633579254150390625,26850034,0.1594217755180249718183205231980537064373493194580078125,37536370,0.222871775577696717984821361824288032948970794677734375
10,30882649965,7558084579.4650058746337890625,0.2447356230126220555387561716997879557311534881591796875,1770805715.28999996185302734375,0.05733982405321090547456464037168188951909542083740234375,7195780058.5176258087158203125,0.23300397040645037805006722919642925262451171875,6788926121.55000019073486328125,0.219829779155740923091144622958381660282611846923828125,8559731836.840000152587890625,0.277169603208951842443497071144520305097103118896484375
11,441013044,136276434.5800000131130218505859375,0.30900771855627928719201236162916757166385650634765625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76495019.1500000059604644775390625,0.1734529628788032129538265735391178168356418609619140625,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11283069589.1299991607666015625,6493018808.81999969482421875,0.57546563526252747511335883245919831097126007080078125,,,6493018808.81999969482421875,0.57546563526252747511335883245919831097126007080078125,6311763336.1299991607666015625,0.55940125922919869960736605207785032689571380615234375,6311763336.1299991607666015625,0.55940125922919869960736605207785032689571380615234375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
