﻿_id,SIRUTA,JUDET,UAT,TIP_PROPRIETATE,NUMAR_IMOBILE_TEREN,SUPRAFATA_CADASTRATA_HA,SUPRAFATA_UAT_HA,NR_APARTAMENTE
1,1151,ALBA,Abrud,extravilan,1022,1081.0345,3953.15,0
2,1151,ALBA,Abrud,intravilan,4952,3987.7708,3953.15,819
3,1213,ALBA,Aiud,extravilan,6098,3492.6192,13810.05,0
4,1213,ALBA,Aiud,intravilan,17648,5441.2222,13810.05,5174
5,1017,ALBA,Alba Iulia,extravilan,6410,4009.9451,10248.43,0
6,1017,ALBA,Alba Iulia,intravilan,29523,3771.9304,10248.43,20984
7,2130,ALBA,Albac,extravilan,254,249.288,5338.15,0
8,2130,ALBA,Albac,intravilan,3390,4876.2252,5338.15,20
9,2309,ALBA,Alma?u Mare,extravilan,452,450.7329,9595.98,0
10,2309,ALBA,Alma?u Mare,intravilan,1358,952.1994,9595.98,1
11,2381,ALBA,Arie?eni,extravilan,589,895.3951,9953.22,0
12,2381,ALBA,Arie?eni,intravilan,753,317.0185,9953.22,8
13,2577,ALBA,Avram Iancu,extravilan,1396,1474.4493,9644.82,0
14,2577,ALBA,Avram Iancu,intravilan,1895,2902.512,9644.82,11
15,2915,ALBA,Baia de Arie?,extravilan,172,75.8226,8214.51,0
16,2915,ALBA,Baia de Arie?,intravilan,1532,708.5364,8214.51,282
17,2988,ALBA,Berghin,extravilan,8376,4671.727,7551.41,0
18,2988,ALBA,Berghin,intravilan,1183,336.1694,7551.41,9
19,3039,ALBA,Bistra,extravilan,2247,2277.299,12711.16,0
20,3039,ALBA,Bistra,intravilan,3049,2414.2944,12711.16,12
21,1348,ALBA,Blaj,extravilan,2519,3292.3902,9887.83,0
22,1348,ALBA,Blaj,intravilan,6515,1010.1699,9887.83,3086
23,3397,ALBA,Blandiana,extravilan,359,238.3186,7448.23,0
24,3397,ALBA,Blandiana,intravilan,557,204.7006,7448.23,2
25,9026,ALBA,Bucerdea Granoasa,extravilan,700,943.8023,4179.9,0
26,9026,ALBA,Bucerdea Granoasa,intravilan,603,345.1899,4179.9,2
27,3459,ALBA,Bucium,extravilan,1239,1784.2904,8466.67,0
28,3459,ALBA,Bucium,intravilan,1920,1435.2238,8466.67,3
29,3761,ALBA,Cenade,extravilan,2243,3447.3164,4456.94,0
30,3761,ALBA,Cenade,intravilan,342,174.6498,4456.94,8
31,3805,ALBA,Cergau,extravilan,2012,1536.0191,4783.53,0
32,3805,ALBA,Cergau,intravilan,581,125.7193,4783.53,7
33,3841,ALBA,Ceru-Bacain?i,extravilan,803,643.0281,4721.88,0
34,3841,ALBA,Ceru-Bacain?i,intravilan,162,1067.4041,4721.88,8
35,3958,ALBA,Cetatea de Balta,extravilan,10027,3980.6914,6454.57,0
36,3958,ALBA,Cetatea de Balta,intravilan,821,207.3353,6454.57,9
37,1071,ALBA,Ciugud,extravilan,10072,3465.5642,4389.97,0
38,1071,ALBA,Ciugud,intravilan,3987,923.6086,4389.97,11
39,4008,ALBA,Ciuruleasa,extravilan,1303,1800.9234,5443.43,0
40,4008,ALBA,Ciuruleasa,intravilan,276,321.1103,5443.43,0
41,4142,ALBA,Cricau,extravilan,4402,1040.4191,5063.1,0
42,4142,ALBA,Cricau,intravilan,959,273.0113,5063.1,7
43,4188,ALBA,Craciunelu de Jos,extravilan,1148,1367.3192,2522.43,0
44,4188,ALBA,Craciunelu de Jos,intravilan,665,275.7638,2522.43,17
45,1696,ALBA,Cugir,extravilan,5405,11273.3997,32729.65,0
46,1696,ALBA,Cugir,intravilan,5395,6441.6168,32729.65,4180
47,9019,ALBA,Cut,extravilan,6591,1400.3904,2743.54,0
48,9019,ALBA,Cut,intravilan,598,129.3821,2743.54,0
49,4106,ALBA,Calnic,extravilan,5640,2571.9857,4445.74,0
50,4106,ALBA,Calnic,intravilan,1028,982.4969,4445.74,2
51,1455,ALBA,Campeni,extravilan,945,1741.968,8808.88,0
52,1455,ALBA,Campeni,intravilan,4363,2254.6821,8808.88,744
53,4240,ALBA,Daia Romana,extravilan,8394,3967.4179,4136.55,0
54,4240,ALBA,Daia Romana,intravilan,1508,170.3695,4136.55,16
55,4268,ALBA,Do?tat,extravilan,2502,1910.2946,4304.95,0
56,4268,ALBA,Do?tat,intravilan,488,329.5507,4304.95,3
57,4302,ALBA,Farau,extravilan,202,469.5955,8187.87,0
58,4302,ALBA,Farau,intravilan,558,468.702,8187.87,12
59,4366,ALBA,Galda de Jos,extravilan,4072,3065.4473,10125.58,0
60,4366,ALBA,Galda de Jos,intravilan,3178,1990.1821,10125.58,50
61,4482,ALBA,Garbova,extravilan,7719,3649.8419,5779.1,0
62,4482,ALBA,Garbova,intravilan,3597,1483.7769,5779.1,6
63,4525,ALBA,Garda de Sus,extravilan,594,942.0435,7804.81,0
64,4525,ALBA,Garda de Sus,intravilan,609,363.7589,7804.81,0
65,4703,ALBA,Hoparta,extravilan,3648,1954.7632,5947.21,0
66,4703,ALBA,Hoparta,intravilan,460,320.8069,5947.21,2
67,4767,ALBA,Horea,extravilan,5996,5181.2586,5856.7,0
68,4767,ALBA,Horea,intravilan,1368,707.6824,5856.7,8
69,4927,ALBA,Ighiu,extravilan,10777,12272.5015,12951.58,0
70,4927,ALBA,Ighiu,intravilan,4111,680.724,12951.58,24
71,5103,ALBA,Jidvei,extravilan,7327,5500.0499,10439.4,0
72,5103,ALBA,Jidvei,intravilan,1190,286.9183,10439.4,58
73,5167,ALBA,Livezile,extravilan,1575,495.0619,6914.01,0
