﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,5251474063.00999927520751953125,0.765521000438775356400356031372211873531341552734375,687419104.85000002384185791015625,0.100206866596209920317051000893115997314453125,4617464937.71000003814697265625,0.6730998451472303134579533434589393436908721923828125,3984033327.9759998321533203125,0.58076287579825069951056093486840836703777313232421875,4671452432.826000213623046875,0.68096974239446061982761193576152436435222625732421875
2,9338581661,6560620497.21576786041259765625,0.702528578254488333953986511914990842342376708984375,1293872939.769999980926513671875,0.1385513332472640968262567184865474700927734375,7036104866.98000240325927734375,0.753444700961854341159096293267793953418731689453125,6235940818.18000030517578125,0.66776102030811379517416526141460053622722625732421875,7529813757.950000762939453125,0.80631235355537800302272444241680204868316650390625
3,2379787234,1665213866.48796558380126953125,0.6997322461004367166736983563168905675411224365234375,406069783.900000035762786865234375,0.1706328104035875481425676980506977997720241546630859375,1389753640.5499999523162841796875,0.5839823076175052474212634479044936597347259521484375,1225297740.519999980926513671875,0.51487701211863878825170104391872882843017578125,1631367524.4200000762939453125,0.68550982252222636414984435759834013879299163818359375
4,4596057078,3180142215.509466648101806640625,0.69192835544447228723896614610566757619380950927734375,595515861.15999996662139892578125,0.12957103252928747760819305767654441297054290771484375,2952719767.640000820159912109375,0.64244627895807016049189996920176781713962554931640625,2499025126.096999645233154296875,0.54373239576573417775051666467334143817424774169921875,3094540987.256999492645263671875,0.67330342829502154433640725983423180878162384033203125
5,563588476,347934080.382976591587066650390625,0.617354852342610005422329777502454817295074462890625,61932853.62000000476837158203125,0.109890205810382834972216414826107211410999298095703125,373827783.25,0.66329919643353385527717591685359366238117218017578125,336445004.88899993896484375,0.5969692767263039545611036373884417116641998291015625,398377858.50899994373321533203125,0.70685948253668684504447128347237594425678253173828125
6,332765958,244379976.8930538594722747802734375,0.7343899549155621375717828414053656160831451416015625,40386359.7100000083446502685546875,0.12136565877330519891419413625044398941099643707275390625,254211228.41999995708465576171875,0.76393399717888199607074284358532167971134185791015625,228760427.9079999625682830810546875,0.68745141264720344143057673136354424059391021728515625,269146787.617999970912933349609375,0.80881707142050862646698305979953147470951080322265625
7,24070780407,17249764699.49922943115234375,0.71662673198924797812736642299569211900234222412109375,3085196903.009999752044677734375,0.1281718685827401282839588247952633537352085113525390625,16624082224.5500030517578125,0.6906332883048349469135018807719461619853973388671875,14509502445.56999969482421875,0.60278487860536944520362112598377279937267303466796875,17594699348.5800018310546875,0.73095674718810965675430679766577668488025665283203125
8,10968146956,8105311014.43872547149658203125,0.73898636177597964991292656122823245823383331298828125,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7604820282.83999919891357421875,0.693355068394654328045589863904751837253570556640625,7603862183.98000049591064453125,0.6932677155479207709021238770219497382640838623046875,7928982040.06000041961669921875,0.72290990190667903103616254156804643571376800537109375
9,168421371,116397530.97442732751369476318359375,0.69110903374861687442631819067173637449741363525390625,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,104284003.47999997437000274658203125,0.6191851002091650624237217925838194787502288818359375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,25471473244.912380218505859375,0.72347035947964999369474980994709767401218414306640625,3428236070.749999523162841796875,0.0973727416015090774248363914011861197650432586669921875,24333186510.87000274658203125,0.691139417929850008448511289316229522228240966796875,22186234490.898998260498046875,0.63015919371041950736156422863132320344448089599609375,25614470561.6490020751953125,0.727531935311928723564278698177076876163482666015625
11,497013044,315312846.939999997615814208984375,0.6344156370672637823560080505558289587497711181640625,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,307560704.60000002384185791015625,0.61881817451857468181941612783703021705150604248046875,248483941.12000000476837158203125,0.4999545668262179720642279789899475872516632080078125,322195375.96000003814697265625,0.64826342054716790119783809132059104740619659423828125
12,13294678515.8852214813232421875,12776372430.8399982452392578125,0.96101401892299065377045508284936659038066864013671875,,,12776372430.8399982452392578125,0.96101401892299065377045508284936659038066864013671875,12549112392.880001068115234375,0.9439199584920856533898358975420705974102020263671875,12549112392.880001068115234375,0.9439199584920856533898358975420705974102020263671875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
