﻿_id,Document,Data,Explicatii,Furnizor/Beneficiar suma,Suma (lei)
1,2720,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.542/12.07.2021 PLATA DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021  -CR8 PROIECT,, PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 16,016137%",REPREZENTANT MJ,138
2,2721,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.542/12.07.2021 PLATA DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021 -CR8,, PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020, cota 16,016137%",REPREZENTANT MJ,107
3,2724,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.544/12.07.2021  PLATA 25% CAS ,ANGAJAT PERSONAL CIVIL  PENTRU  DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021, CR 8, PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 16,016137% ",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,105
4,2725,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.544/12.07.2021 PLATA 10% CASS ANGAJAT  PENTRU  DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021 -  CR 8- PROIECT "" ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 16,016137%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,42
5,2726,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.545/12.07.2021 PLATA 10% IMPOZIT ANGAJAT FUNCTIONARI PUBLICI  PENTRU  DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021 -CR 8-  PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 16,016137%",BUGETUL DE STAT ,28
6,2727,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.543/12.07.2021  PLATA CONTRIBUTIE ASIGURATORIE  DE MUNCA  ANGAJATOR 2,25%  PENTRU DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021 , CR 8 - PROIECT  "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 16,016137% ",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,9.71000000000000085265128291212022304534912109375
7,2722,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.542/12.07.2021 PLATA DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021  -CR8 PROIECT,, PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 83,983863%",REPREZENTANT MJ,732
8,2723,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.542/12.07.2021 PLATA DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021  -CR8 PROIECT,, PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 83,983863%",REPREZENTANT MJ,557
9,2728,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.544/12.07.2021  PLATA 25% CAS ,ANGAJAT PERSONAL CIVIL  PENTRU  DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021, CR 8, PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 83,983863% ",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,551
10,2729,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.544/12.07.2021 PLATA 10% CASS ANGAJAT  PENTRU  DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021 -  CR 8- PROIECT "" ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 83,983863%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,221
11,2730,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.545/12.07.2021 PLATA 10% IMPOZIT ANGAJAT FUNCTIONARI PUBLICI  PENTRU  DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021 -CR 8-  PROIECT "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 83,983863%",BUGETUL DE STAT ,143
12,2731,2021-07-16T00:00:00,"ORDONANTAREA DE PLATA NR.543/12.07.2021  PLATA CONTRIBUTIE ASIGURATORIE  DE MUNCA  ANGAJATOR 2,25%  PENTRU DIFERENTE MAJORARI SALARIALE NETE AFERENTE PERIOADEI IUNIE 2021 , CR 8 - PROIECT  "" 12074 ,,CONSOLIDAREA CAPACITATII ADMINISTRATIVE 2014-2020,, cota 83,983863% ",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,49.28999999999999914734871708787977695465087890625
