﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,5985402608.18999958038330078125,0.8725076688323614160225361047196201980113983154296875,824619104.85000002384185791015625,0.1202068665962099103250437792667071335017681121826171875,4870786737.46000003814697265625,0.7100272212040816821598809838178567588329315185546875,4291733757.5039997100830078125,0.62561716581690962613038209383375942707061767578125,5116352862.354000091552734375,0.745824032413119564211001488729380071163177490234375
2,9338581661,7392635109.558734893798828125,0.79162290141253766062590102592366747558116912841796875,1474045776.559999942779541015625,0.1578447166892531228210572180614690296351909637451171875,7627729248.48000335693359375,0.81679740300768610694603921729139983654022216796875,6690059522.16199970245361328125,0.71638925106809103748872757932986132800579071044921875,8164105298.7220001220703125,0.87423396775734418806536041302024386823177337646484375
3,2379787234,1793062768.9712371826171875,0.7534550750393835816254295423277653753757476806640625,433629034.83000004291534423828125,0.182213362873262674224150714508141390979290008544921875,1577309673.6600000858306884765625,0.662794409149267682579420579713769257068634033203125,1302776372.401999950408935546875,0.5474339696378083264249880812712945044040679931640625,1736405407.231999874114990234375,0.72964733251107094513798756452160887420177459716796875
4,4596057078,3607543384.109466075897216796875,0.78492136256917610648287109142984263598918914794921875,595515861.15999996662139892578125,0.12957103252928747760819305767654441297054290771484375,3215091295.800000667572021484375,0.6995324995395979517098794531193561851978302001953125,2773358283.308999538421630859375,0.60342120131280918560179316045832820236682891845703125,3368874144.468999385833740234375,0.732992233842096663209986218134872615337371826171875
5,563588476,398316684.373600184917449951171875,0.70675093855822590516169157126569189131259918212890625,61932853.62000000476837158203125,0.109890205810382834972216414826107211410999298095703125,406982758.269999980926513671875,0.72212753738066137731976823488366790115833282470703125,362141995.19900000095367431640625,0.64256458501291291440793429501354694366455078125,424074848.8190000057220458984375,0.7524547908232956938689994785818271338939666748046875
6,332765958,256394431.180737435817718505859375,0.77049477272773625458057722426019608974456787109375,42478403.6500000059604644775390625,0.127652491574874404900441504651098512113094329833984375,258303800.8299999535083770751953125,0.77623264826265658822279647210962139070034027099609375,232443743.0809999406337738037109375,0.69852019863462100346396255190484225749969482421875,274922146.73099994659423828125,0.82617269020949535285325282529811374843120574951171875
7,24070780407,19433354986.3837738037109375,0.80734212426001683571286093865637667477130889892578125,3432221034.669999599456787109375,0.14258868954958681118938557119690813124179840087890625,17956203514.500003814697265625,0.74597512880297711657107129212818108499050140380859375,15652513673.6569995880126953125,0.65027030320567036358880841362406499683856964111328125,19084734708.326999664306640625,0.7928589927552571747781939848209731280803680419921875
8,10968146956,8747792516.4287281036376953125,0.7975633943930107161435216767131350934505462646484375,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,8084476574.1099987030029296875,0.7370868211870080788372661118046380579471588134765625,8083080707.270000457763671875,0.7369595556748300690941277935053221881389617919921875,8408200563.3500003814697265625,0.766601742033588440250468920567072927951812744140625
9,168421371,125533272.94025795161724090576171875,0.74535239913382456133916775797843001782894134521484375,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,88156514.2499999701976776123046875,0.52342831391629018877864609748939983546733856201171875,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,28306680775.752758026123046875,0.80399921589144784928038234284031204879283905029296875,3775260202.409999370574951171875,0.10722932393839136600011130440179840661585330963134765625,26128836602.8600006103515625,0.74214155687409621986461161213810555636882781982421875,23808464242.2760009765625,0.67623564677234526687499283070792444050312042236328125,27583724444.686000823974609375,0.783464970710736618997316327295266091823577880859375
11,497013044,387732051.579999983310699462890625,0.78012449826165930488741651060990989208221435546875,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,381195484.560000002384185791015625,0.76697279711636701104993107946938835084438323974609375,282807281.160000026226043701171875,0.56901380069212026402425408377894200384616851806640625,356518716,0.71732265441307008213556173359393142163753509521484375
12,24567793451,19821087037.963775634765625,0.8067915043936102481580974199459888041019439697265625,3505932469.509999752044677734375,0.1427044100033857676468329600538709200918674468994140625,18337398999.06000518798828125,0.74639991725889431872786872190772555768489837646484375,15935320954.8169994354248046875,0.64862646238864296588388924647006206214427947998046875,19441253424.326999664306640625,0.791330872392028705775146590895019471645355224609375
13,35704361778,28694412827.332759857177734375,0.80366687425325811222620586704579181969165802001953125,3848971637.249999523162841796875,0.10780116057477394375663237724438658915460109710693359375,26510032087.420001983642578125,0.74248721353016089441467784126871265470981597900390625,24091271523.436000823974609375,0.6747430936653893152055161408497951924800872802734375,27940243160.686000823974609375,0.782544254240163272839936325908638536930084228515625
14,,,,,,,,,,,
15,15289162383.54000091552734375,14608903498.2699985504150390625,0.9555071188201680332241494397749193012714385986328125,,,14608903498.2699985504150390625,0.9555071188201680332241494397749193012714385986328125,14291429656.65000152587890625,0.93474248609170784707345092101604677736759185791015625,14291429656.65000152587890625,0.93474248609170784707345092101604677736759185791015625
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
