﻿_id,DIRECTIA NATIONALA DE PROBATIUNE
1,""
2,CAP 61.01 
3,TITL.10 
4,""
5,""
6,""
7,""
8,""
9,Clasificatie bugetara
10,SUBTOTAL 10.01.01
11,10.01.01
12,""
13,""
14,Total 10.01.01
15,SUBTOTAL 10.01.05
16,10.01.05
17,""
18,""
19,Total 10.01.05
20,SUBTOTAL 10.01.06
21,10.01.06
22,""
23,""
24,Total 10.01.06
25,SUBTOTAL 10.01.13
26,10.01.13
27,""
28,""
29,""
30,""
31,""
32,""
33,""
34,""
35,""
36,""
37,""
38,""
39,""
40,""
41,""
42,""
43,""
44,""
45,""
46,""
47,""
48,""
49,""
50,""
51,""
52,""
53,""
54,""
55,""
56,Total 10.01.13
57,SUBTOTAL 10.01.15
58,10.01.15
59,""
60,Total 10.01.15
61,SUBTOTAL 10.01.16
62,10.01.16
63,""
64,""
65,Total 10.01.16
66,SUBTOTAL 10.01.30
67,10.01.30
68,""
69,""
70,Total 10.01.30
71,SUBTOTAL 10.02.30
72,10.02.30
73,""
74,Total 10.02.30
75,SUBTOTAL 10.03.01
76,10.03.01
77,""
78,""
79,Total 10.03.01
80,SUBTOTAL 10.03.02
81,10.03.02
82,""
83,""
84,Total 10.03.02
85,SUBTOTAL 10.03.03
86,10.03.03
87,""
88,""
89,Total 10.03.03
90,SUBTOTAL 10.03.04
91,10.03.04
92,""
93,""
94,Total 10.03.04
95,SUBTOTAL 10.03.06
96,2006-03-10 00:00:00
97,""
98,""
99,Total 10.03.06
100,""
101,TOTAL PLATII  pentru luna Mai 2017
102,TOTAL PLATII TITLUL 10 LA DATA DE 31.05.2017
