﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
1,1.0,2692295.0,Personal MDRAP,Salarii februarie 2015,11.03.2015
2,2.0,2301613.0,Bugetul de stat,Impozit salarii,12.03.2015
3,3.0,1003.0,Personal MDRAP,Cheltuieli deplasari interne (diurna),""
4,4.0,3966.07,Personal MDRAP,Cheltuieli deplasari externe (diurna),""
5,"","","","",""
6,BUNURI SI SERVICII,"","","",""
7,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
8,1,720.44,DROP MAIL CONSULTING SERVICES,Servicii curierat,"03,03,2015"
9,2,3658.25,TIMAS,Servicii reparatii auto,"03,03,2015"
10,3,251.38,TIMAS,Servicii reparatii auto,"03,03,2015"
11,4,550.68,TIMAS,Servicii reparatii auto,"03,03,2015"
12,5,3461.71,TIMAS,Servicii reparatii auto,"03,03,2015"
13,6,11408.0,KOMBAT GUARD GRUP SECURITY,Servicii paza Alexeni,"03,03,2015"
14,7,1080.03,TIMAS,Servicii reparatii auto,"03,03,2015"
15,8,663.84,TIMAS,Servicii reparatii auto,"03,03,2015"
16,9,4632.64,MOLED ENERGY SRL,Contravaloare consumabile,"03,03,2015"
17,10,601.75,MINISTERUL MEDIULUI,Cota parte servicii intretinere ascensoare,"03,03,2015"
18,11,1445.08,TIMAS,Servicii reparatii auto,"03,03,2015"
19,12,977.02,TIMAS,Servicii reparatii auto,"03,03,2015"
20,13,3058.22,WECO TMC,Bilet avion,"03,03,2015"
21,14,831.0,CN AEROPORTURI BUCURESTI,Servicii protocol,"03,03,2015"
22,15,54.2,RBG TOTAL PARTENERS,Produse protocol,"03,03,2015"
23,16,72.04,RBG TOTAL PARTENERS,Produse protocol,"03,03,2015"
24,17,867.94,MINISTERUL MEDIULUI,Cota parte consum apa,"03,03,2015"
25,18,2271.59,MINITERUL FINANTELOR,Cota parte consum apa,"03,03,2015"
26,19,392.83,RER ECOLOGIC SERVICE BUCURESTI,Colectare desuri menajere,"03,03,2015"
27,20,16.3,MINISTERUL FINANTELOR,Cota parte taxa municipala,"03,03,2015"
28,21,4464.0,UMBRA STUDIO SRL,Srvicii foto-video,"03,03,2015"
29,22,230.55,TIMAS,Servicii reparatii auto,"06,03,2015"
30,23,683.14,TIMAS,Servicii reparatii auto,"06,03,2015"
31,24,3393.14,TIMAS,Servicii reparatii auto,"06,03,2015"
32,25,1600.0,ICIA SYSTEMS NET SRL,Servicii asistenta tehnica program salarii,"06,03,2015"
33,26,99.14,INDICATIV MEDIA,Servicii publicare anunt,"06,03,2015"
34,27,2500.0,UAT ZLATNA,Cheltuieli judiciare,"06,03,2015"
35,28,447.5,SAIFI,Chirie locuinta serviciu ,"06,03,2015"
36,29,390.05,SAIFI,Chirie locuinta serviciu ,"06,03,2015"
37,30,744.0,GG CONSULTING SRL,Abonament Eurolex,"10,03,2015"
38,31,310.99,TIMAS,Servicii reparatii auto,"10,03,2015"
39,32,549.85,TIMAS,Servicii reparatii auto,"10,03,2015"
40,33,354.95,TIMAS,Servicii reparatii auto,"10,03,2015"
41,34,1718.28,TIMAS,Servicii reparatii auto,"10,03,2015"
42,35,3371.78,EXIMTUR SRL,Bilet avion,"10,03,2015"
43,36,363.32,DROP MAIL CONSULTING SERVICES,Servicii curierat,"11,03,2015"
44,37,1486.76,ALL CONSULTING SERVICE SRL,Servicii consultanta SSM SU RSVTI,"11,03,2015"
45,38,11929.85,STAR STORAGE SRL,Servicii depozitare arhiva,"11,03,2015"
46,39,4333.51,TIMAS,Revizie tehnica auto,"11,03,2015"
47,40,1200.32,ASCENSORUL SA,Servicii intretinere ascensoare,"11,03,2015"
48,41,8154.24,FORTE SYSTEMS ,Contravaloare echipament IT,"11,03,2015"
49,42,182.5,MONITORUL OFICIAR RA,Serrvicii publicare anunt,"11,03,2015"
50,43,109.08,RBG TOTAL PARTENERS,Produse protocol,"11,03,2015"
51,44,7122.23,DANCO PRO COMMUNICATION,Bilete avion,"17,03,2015"
52,45,99.96,RBG TOTAL PARTENERS,Produse protocol,"17,03,2015"
53,46,43.77,RBG TOTAL PARTENERS,Produse protocol,"17,03,2015"
54,47,4960.0,ANP AGERPRES,Servicii monitorizare stiri,"17,03,2015"
55,48,30648.67,CLEAN PREST ACTIV SRL,Servicii curatenie,"17,03,2015"
56,49,16120.0,MONITORING MEDIA SRL,Servicii monitorizare,"17,03,2015"
57,50,16120.0,MONITORING MEDIA SRL,Servicii monitorizare,"17,03,2015"
58,51,1625.0,ROMGERMED ,Servicii medicina muncii,"17,03,2015"
59,52,1785.6,COMPANIA TRANSPORT BUSU,Servicii spalare auto ,"17,03,2015"
60,53,307.53,MINISTERUL MEDIULUI,Cota parte servicii avertizare incendiu,"17,03,2015"
