﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,1322792771.9200000762939453125,0.1928269346822157614962378602285753004252910614013671875,614402455.9500000476837158203125,0.08956304022594753500019493230865919031202793121337890625,1172524547.780000209808349609375,0.1709219457405247999393083091490552760660648345947265625,981268227,0.1430420155976676321873952701935195364058017730712890625,1595670682.9500000476837158203125,0.232605055823615181065378010316635482013225555419921875
2,9218524484,2019393441.360321044921875,0.2190582066430752927743697000551037490367889404296875,664666273.32000005245208740234375,0.07210115615287658596965769675080082379281520843505859375,2068255906.1200001239776611328125,0.22435867146740662292359047569334506988525390625,1780334192.9300000667572021484375,0.193125721585923171286225397125235758721828460693359375,2445000466.25,0.265226877738799771133670901690493337810039520263671875
3,1329787234,399824902.20975971221923828125,0.300668326471360713991742841244558803737163543701171875,93678306.01000000536441802978515625,0.07044608612177427620082426074077375233173370361328125,292333690.099999964237213134765625,0.2198349349622346904364889041971764527261257171630859375,240478011.37999999523162841796875,0.1808394645635468533928502665730775333940982818603515625,334156317.38999998569488525390625,0.251285550685321101838098911684937775135040283203125
4,4371963027,1198825777.3571684360504150390625,0.27420766597374257589336821183678694069385528564453125,283758324.5299999713897705078125,0.06490409977796914031689112789536011405289173126220703125,927748758.83000004291534423828125,0.212204163919156585382808088979800231754779815673828125,776875827.4500000476837158203125,0.1776949673755784109285826843915856443345546722412109375,1060634151.980000019073486328125,0.2425990671535475373676860044724890030920505523681640625
5,553191489,102504428.92363958060741424560546875,0.1852964677908115476157036027871072292327880859375,38857756.899999998509883880615234375,0.07024286828823571304791784086773986928164958953857421875,96612709.060000002384185791015625,0.1746460511072685795053160973111516796052455902099609375,82914613.01999999582767486572265625,0.1498841082495395993223752384437830187380313873291015625,121772369.9199999868869781494140625,0.220126976537775298492505271497066132724285125732421875
6,252765958,133297037.49080435931682586669921875,0.52735359834651607258138028555549681186676025390625,22265837.649999998509883880615234375,0.08808875145283605323509590334651875309646129608154296875,128071143.5999999940395355224609375,0.50667876565878378070095777729875408113002777099609375,109206326.51000000536441802978515625,0.4320452301967023789330824001808650791645050048828125,131472164.1599999964237213134765625,0.52013398164953839053481488008401356637477874755859375
7,22586232192,5176638359.26169300079345703125,0.2291944187616758998871091534965671598911285400390625,1717628954.360000133514404296875,0.0760476089928970588882606307379319332540035247802734375,4685546755.490001678466796875,0.2074514560755119363388843112261383794248104095458984375,3971077198.290000438690185546875,0.1758184882070125965025653158591012470424175262451171875,5688706152.6499996185302734375,0.251866097199909599879674715339206159114837646484375
8,8127996402,4382933291.88922405242919921875,0.53923907874894549951960698308539576828479766845703125,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,4225655548.56900501251220703125,0.5198889541251798807053319251281209290027618408203125,3924227198,0.482803756782470117059347103349864482879638671875,4249347054.0799999237060546875,0.52280375678247004156418142883921973407268524169921875
9,168421371,46460805.5266757905483245849609375,0.275860511352064630141711631949874572455883026123046875,10884231.5,0.0646250023698002051819599955706507898867130279541015625,39825608.742500007152557373046875,0.2364641049175404685644963365120929665863513946533203125,37507425.5,0.2226999179338113865611603614524938166141510009765625,48391657,0.28732492030361156398754474139423109591007232666015625
10,30882649965,9606032456.677593231201171875,0.311049487902246901693814606915111653506755828857421875,2053633041.940000057220458984375,0.06649795416738617237495390099866199307143688201904296875,8951027912.80150604248046875,0.289840020948523069410640573551063425838947296142578125,7932811821.79000091552734375,0.2568695312993034551851678770617581903934478759765625,9986444863.729999542236328125,0.32336748546668958592675835461704991757869720458984375
11,441013044,138361765.5,0.313736220237512963837644974773866124451160430908203125,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76495019,0.173452962538677202264381094209966249763965606689453125,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11345490899.279998779296875,6896451582.77999973297119140625,0.60785836805154536133244391749030910432338714599609375,,,6896451582.77999973297119140625,0.60785836805154536133244391749030910432338714599609375,6882073055.0599994659423828125,0.60659103393196900366746149302343837916851043701171875,6882073055.0599994659423828125,0.60659103393196900366746149302343837916851043701171875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
