﻿_id,An,Trimestru,NumeOrganizatie,CategorieNume,NumarServicii
1,2019,1,Abu Dhabi,Redobândirea cetățeniei române,0
2,2019,1,Abu Dhabi,Acordarea cetățeniei române,0
3,2019,1,Abu Dhabi,Renunțarea la cetățenia română,0
4,2019,1,Abu Dhabi,Depunerea jurământului de credință,0
5,2019,1,Abu Dhabi,Alte servicii de cetățenie,0
6,2019,1,Abu Dhabi,Documente de călătorie,0
7,2019,1,Abu Dhabi,Acte de stare civilă,0
8,2019,1,Abu Dhabi,Acte notariale,0
9,2019,1,Abu Dhabi,Obținere acte din România,0
10,2019,1,Abu Dhabi,Alte servicii,0
11,2019,1,Abu Dhabi,Vize,0
12,2019,1,Abuja,Redobândirea cetățeniei române,0
13,2019,1,Abuja,Acordarea cetățeniei române,0
14,2019,1,Abuja,Renunțarea la cetățenia română,0
15,2019,1,Abuja,Depunerea jurământului de credință,0
16,2019,1,Abuja,Alte servicii de cetățenie,0
17,2019,1,Abuja,Documente de călătorie,1
18,2019,1,Abuja,Acte de stare civilă,0
19,2019,1,Abuja,Acte notariale,37
20,2019,1,Abuja,Obținere acte din România,0
21,2019,1,Abuja,Alte servicii,0
22,2019,1,Abuja,Vize,113
23,2019,1,Addis Abeba,Redobândirea cetățeniei române,0
24,2019,1,Addis Abeba,Acordarea cetățeniei române,0
25,2019,1,Addis Abeba,Renunțarea la cetățenia română,0
26,2019,1,Addis Abeba,Depunerea jurământului de credință,0
27,2019,1,Addis Abeba,Alte servicii de cetățenie,1
28,2019,1,Addis Abeba,Documente de călătorie,8
29,2019,1,Addis Abeba,Acte de stare civilă,0
30,2019,1,Addis Abeba,Acte notariale,69
31,2019,1,Addis Abeba,Obținere acte din România,2
32,2019,1,Addis Abeba,Alte servicii,0
33,2019,1,Addis Abeba,Vize,32
34,2019,1,Alger,Redobândirea cetățeniei române,0
35,2019,1,Alger,Acordarea cetățeniei române,0
36,2019,1,Alger,Renunțarea la cetățenia română,0
37,2019,1,Alger,Depunerea jurământului de credință,0
38,2019,1,Alger,Alte servicii de cetățenie,0
39,2019,1,Alger,Documente de călătorie,7
40,2019,1,Alger,Acte de stare civilă,5
41,2019,1,Alger,Acte notariale,42
42,2019,1,Alger,Obținere acte din România,0
43,2019,1,Alger,Alte servicii,1
44,2019,1,Alger,Vize,86
45,2019,1,Almeria,Redobândirea cetățeniei române,0
46,2019,1,Almeria,Acordarea cetățeniei române,0
47,2019,1,Almeria,Renunțarea la cetățenia română,0
48,2019,1,Almeria,Depunerea jurământului de credință,0
49,2019,1,Almeria,Alte servicii de cetățenie,0
50,2019,1,Almeria,Documente de călătorie,1564
51,2019,1,Almeria,Acte de stare civilă,348
52,2019,1,Almeria,Acte notariale,1548
53,2019,1,Almeria,Obținere acte din România,276
54,2019,1,Almeria,Alte servicii,352
55,2019,1,Almeria,Vize,0
56,2019,1,Amman,Redobândirea cetățeniei române,0
57,2019,1,Amman,Acordarea cetățeniei române,0
58,2019,1,Amman,Renunțarea la cetățenia română,0
59,2019,1,Amman,Depunerea jurământului de credință,1
60,2019,1,Amman,Alte servicii de cetățenie,1
61,2019,1,Amman,Documente de călătorie,122
62,2019,1,Amman,Acte de stare civilă,43
63,2019,1,Amman,Acte notariale,364
64,2019,1,Amman,Obținere acte din România,5
65,2019,1,Amman,Alte servicii,0
66,2019,1,Amman,Vize,264
67,2019,1,Ankara,Redobândirea cetățeniei române,10
68,2019,1,Ankara,Acordarea cetățeniei române,0
69,2019,1,Ankara,Renunțarea la cetățenia română,0
70,2019,1,Ankara,Depunerea jurământului de credință,1
71,2019,1,Ankara,Alte servicii de cetățenie,0
72,2019,1,Ankara,Documente de călătorie,68
73,2019,1,Ankara,Acte de stare civilă,15
74,2019,1,Ankara,Acte notariale,76
75,2019,1,Ankara,Obținere acte din România,1
76,2019,1,Ankara,Alte servicii,6
77,2019,1,Ankara,Vize,1646
78,2019,1,Ashgabat,Redobândirea cetățeniei române,0
79,2019,1,Ashgabat,Acordarea cetățeniei române,0
80,2019,1,Ashgabat,Renunțarea la cetățenia română,0
81,2019,1,Ashgabat,Depunerea jurământului de credință,0
82,2019,1,Ashgabat,Alte servicii de cetățenie,0
83,2019,1,Ashgabat,Documente de călătorie,2
84,2019,1,Ashgabat,Acte de stare civilă,0
85,2019,1,Ashgabat,Acte notariale,45
86,2019,1,Ashgabat,Obținere acte din România,0
87,2019,1,Ashgabat,Alte servicii,0
88,2019,1,Ashgabat,Vize,39
89,2019,1,Atena,Redobândirea cetățeniei române,11
90,2019,1,Atena,Acordarea cetățeniei române,0
91,2019,1,Atena,Renunțarea la cetățenia română,0
92,2019,1,Atena,Depunerea jurământului de credință,12
93,2019,1,Atena,Alte servicii de cetățenie,1
94,2019,1,Atena,Documente de călătorie,1021
95,2019,1,Atena,Acte de stare civilă,111
96,2019,1,Atena,Acte notariale,1097
97,2019,1,Atena,Obținere acte din România,25
98,2019,1,Atena,Alte servicii,311
99,2019,1,Atena,Vize,10
100,2019,1,Bagdad,Redobândirea cetățeniei române,0
101,2019,1,Bagdad,Acordarea cetățeniei române,0
102,2019,1,Bagdad,Renunțarea la cetățenia română,0
103,2019,1,Bagdad,Depunerea jurământului de credință,0
104,2019,1,Bagdad,Alte servicii de cetățenie,0
105,2019,1,Bagdad,Documente de călătorie,6
106,2019,1,Bagdad,Acte de stare civilă,3
107,2019,1,Bagdad,Acte notariale,67
108,2019,1,Bagdad,Obținere acte din România,0
109,2019,1,Bagdad,Alte servicii,0
110,2019,1,Bagdad,Vize,70
