﻿_id,JUDET,LUNA_RAPORTATA,TIP_PROPRIETATE,VANZARI
1,ALBA,2023-01-06T00:00:00,agricol,267
2,ALBA,2023-01-06T00:00:00,cu constructii,189
3,ALBA,2023-01-06T00:00:00,fara constructii,552
4,ALBA,2023-01-06T00:00:00,neagricol,8
5,ARAD,2023-01-06T00:00:00,-,1
6,ARAD,2023-01-06T00:00:00,agricol,428
7,ARAD,2023-01-06T00:00:00,cu constructii,266
8,ARAD,2023-01-06T00:00:00,fara constructii,510
9,ARAD,2023-01-06T00:00:00,neagricol,6
10,ARGES,2023-01-06T00:00:00,-,8
11,ARGES,2023-01-06T00:00:00,agricol,203
12,ARGES,2023-01-06T00:00:00,cu constructii,200
13,ARGES,2023-01-06T00:00:00,fara constructii,633
14,ARGES,2023-01-06T00:00:00,neagricol,21
15,BACAU,2023-01-06T00:00:00,-,4
16,BACAU,2023-01-06T00:00:00,agricol,135
17,BACAU,2023-01-06T00:00:00,cu constructii,255
18,BACAU,2023-01-06T00:00:00,fara constructii,843
19,BACAU,2023-01-06T00:00:00,neagricol,12
20,BIHOR,2023-01-06T00:00:00,-,1
21,BIHOR,2023-01-06T00:00:00,agricol,347
22,BIHOR,2023-01-06T00:00:00,cu constructii,414
23,BIHOR,2023-01-06T00:00:00,fara constructii,949
24,BIHOR,2023-01-06T00:00:00,neagricol,20
25,BISTRITA?NASAUD,2023-01-06T00:00:00,-,16
26,BISTRITA?NASAUD,2023-01-06T00:00:00,agricol,67
27,BISTRITA?NASAUD,2023-01-06T00:00:00,cu constructii,128
28,BISTRITA?NASAUD,2023-01-06T00:00:00,fara constructii,388
29,BISTRITA?NASAUD,2023-01-06T00:00:00,neagricol,5
30,BOTOSANI,2023-01-06T00:00:00,agricol,375
31,BOTOSANI,2023-01-06T00:00:00,cu constructii,167
32,BOTOSANI,2023-01-06T00:00:00,fara constructii,552
33,BOTOSANI,2023-01-06T00:00:00,neagricol,8
34,BRAILA,2023-01-06T00:00:00,-,1
35,BRAILA,2023-01-06T00:00:00,agricol,295
36,BRAILA,2023-01-06T00:00:00,cu constructii,103
37,BRAILA,2023-01-06T00:00:00,fara constructii,344
38,BRAILA,2023-01-06T00:00:00,neagricol,1
39,BRASOV,2023-01-06T00:00:00,agricol,188
40,BRASOV,2023-01-06T00:00:00,cu constructii,735
41,BRASOV,2023-01-06T00:00:00,fara constructii,1524
42,BRASOV,2023-01-06T00:00:00,neagricol,2
43,BUCURESTI,2023-01-06T00:00:00,cu constructii,1878
44,BUCURESTI,2023-01-06T00:00:00,fara constructii,5652
45,BUZAU,2023-01-06T00:00:00,-,4
46,BUZAU,2023-01-06T00:00:00,agricol,552
47,BUZAU,2023-01-06T00:00:00,cu constructii,256
48,BUZAU,2023-01-06T00:00:00,fara constructii,583
49,BUZAU,2023-01-06T00:00:00,neagricol,14
50,CALARASI,2023-01-06T00:00:00,agricol,193
51,CALARASI,2023-01-06T00:00:00,cu constructii,116
52,CALARASI,2023-01-06T00:00:00,fara constructii,277
53,CARAS?SEVERIN,2023-01-06T00:00:00,-,2
54,CARAS?SEVERIN,2023-01-06T00:00:00,agricol,113
55,CARAS?SEVERIN,2023-01-06T00:00:00,cu constructii,89
56,CARAS?SEVERIN,2023-01-06T00:00:00,fara constructii,251
57,CARAS?SEVERIN,2023-01-06T00:00:00,neagricol,3
58,CLUJ,2023-01-06T00:00:00,agricol,278
59,CLUJ,2023-01-06T00:00:00,cu constructii,658
60,CLUJ,2023-01-06T00:00:00,fara constructii,1421
61,CLUJ,2023-01-06T00:00:00,neagricol,23
62,CONSTANTA,2023-01-06T00:00:00,agricol,370
63,CONSTANTA,2023-01-06T00:00:00,cu constructii,576
64,CONSTANTA,2023-01-06T00:00:00,fara constructii,1313
65,CONSTANTA,2023-01-06T00:00:00,neagricol,1
66,COVASNA,2023-01-06T00:00:00,agricol,95
67,COVASNA,2023-01-06T00:00:00,cu constructii,93
68,COVASNA,2023-01-06T00:00:00,fara constructii,272
69,COVASNA,2023-01-06T00:00:00,neagricol,7
70,DAMBOVITA,2023-01-06T00:00:00,agricol,333
71,DAMBOVITA,2023-01-06T00:00:00,cu constructii,252
72,DAMBOVITA,2023-01-06T00:00:00,fara constructii,713
73,DAMBOVITA,2023-01-06T00:00:00,neagricol,14
74,DOLJ,2023-01-06T00:00:00,agricol,593
75,DOLJ,2023-01-06T00:00:00,cu constructii,215
76,DOLJ,2023-01-06T00:00:00,fara constructii,750
77,DOLJ,2023-01-06T00:00:00,neagricol,10
78,GALATI,2023-01-06T00:00:00,-,1
79,GALATI,2023-01-06T00:00:00,agricol,456
80,GALATI,2023-01-06T00:00:00,cu constructii,175
81,GALATI,2023-01-06T00:00:00,fara constructii,632
82,GALATI,2023-01-06T00:00:00,neagricol,10
83,GIURGIU,2023-01-06T00:00:00,agricol,167
84,GIURGIU,2023-01-06T00:00:00,cu constructii,130
85,GIURGIU,2023-01-06T00:00:00,fara constructii,357
86,GORJ,2023-01-06T00:00:00,agricol,114
87,GORJ,2023-01-06T00:00:00,cu constructii,101
88,GORJ,2023-01-06T00:00:00,fara constructii,380
89,GORJ,2023-01-06T00:00:00,neagricol,5
90,HARGHITA,2023-01-06T00:00:00,-,4
91,HARGHITA,2023-01-06T00:00:00,agricol,172
92,HARGHITA,2023-01-06T00:00:00,cu constructii,219
