﻿_id,Numar act / Data,Capitol,Titlu,Suma,Beneficiar,Descriere
1,OP/4456/12.11.2018,61.00999999999999801048033987171947956085205078125,20,38.0799999999999982946974341757595539093017578125,ARTPRESS SRL,"Centru DNP   Plata cva fact 180016, registre corespondenta"
2,OP/4547/28.11.2018,61.00999999999999801048033987171947956085205078125,20,2872.28000000000020008883439004421234130859375,DNS BIROTICA,"Centru DNP   Plata cva fact 128299,333,341,306,348,334,326,355,335,343,hartie"
3,OP/4544/28.11.2018,61.00999999999999801048033987171947956085205078125,20,1575.94000000000005456968210637569427490234375,DNS BIROTICA,"Centru DNP   Plata cva fact 128318,315,331,321,353,339,340,352,354, hartie"
4,OP/4579/28.11.2018,61.00999999999999801048033987171947956085205078125,20,1461.5399999999999636202119290828704833984375,DNS BIROTICA,"Centru DNP   Plata cva fact 128790,772,71,788,327,314,349,767,347,129442,hartie"
5,OP/4540/28.11.2018,61.00999999999999801048033987171947956085205078125,20,2668.92999999999983629095368087291717529296875,DNS BIROTICA,"Centru DNP   Plata cva facturi 128336,346,337,351,350,344,329,332, toner"
6,OP/4117/05.11.2018,61.00999999999999801048033987171947956085205078125,20,791.740000000000009094947017729282379150390625,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. oblig. cva. energie electrica si gaze luna februarie 2018, conf. adr.735/12.03.2018, SP MURES"
7,OP/4076/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1879.9600000000000363797880709171295166015625,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata Curtea de Apel Tg.Mures cva energie electrica si gaze martie-august 2018 conf. adr.1132/16.04.2018, 1463/10.05.2018, 1806/11.06.2018, 2116/09.07.2018, 2562/08.08.2018, 3001/14.09.2018, SP MURES"
8,OP/4127/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3181.40000000000009094947017729282379150390625,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cva. energie electrica si termica luna august 2018 conf. adr.35/10958/16.10.2018
9,OP/4144/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1827.029999999999972715158946812152862548828125,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cva energie electrica si gaze per. mai-august  2018 conf. adr. 1138/26.09.2018, 992/13.08.2018, 898/18.07.2018, 737/18.06.2018, SP ALBA"
10,OP/4078/05.11.2018,61.00999999999999801048033987171947956085205078125,20,9680.54999999999927240423858165740966796875,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cva. energie electrica si gaze februarie-august 2018 conf. adr. 1792/24.04.2018, 3728/21.08.2018, 3475/02.08.2018, 2647/21.06.2018, 2161/17.05.2018, 1256/16.03.2018, 4130/18.09.2018, SP ARAD"
