﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,2266780824.480000019073486328125,0.3304345225189504464680112505448050796985626220703125,641117098.7599999904632568359375,0.09345730302623907193027008588614990003407001495361328125,1944181811.1200001239776611328125,0.283408427276967966879084315223735757172107696533203125,1749763630.0169999599456787109375,0.25506758455058309298379981555626727640628814697265625,2390880728.776999950408935546875,0.348524887576822151036282093627960421144962310791015625
2,8638524484,2852783703.90796566009521484375,0.330239696512037550490958892623893916606903076171875,924174447.21000003814697265625,0.1069829053470562618688433076385990716516971588134765625,3047185485.53999996185302734375,0.352743745900575944585142451614956371486186981201171875,2647255842.181000232696533203125,0.306447686417299969274807835972751490771770477294921875,3571430289.391000270843505859375,0.41343059176435625889922675924026407301425933837890625
3,1829787234,575596540.87149274349212646484375,0.314570202576619772916188821909599937498569488525390625,131132674.48000000417232513427734375,0.071665531403527105158701715481583960354328155517578125,410251985.480000019073486328125,0.224207480441958317829431734935496933758258819580078125,369226786.936999976634979248046875,0.2017867324004950224658472279770649038255214691162109375,500359461.416999995708465576171875,0.273452263804022155380124559087562374770641326904296875
4,4361566040,1942264225.87231731414794921875,0.445313497046651907140812909347005188465118408203125,407598820.699999988079071044921875,0.09345240149109378113845281177418655715882778167724609375,1698119741.7000000476837158203125,0.389337161498075123855500123681849800050258636474609375,1528357104.6700000762939453125,0.35041475714305592159547586561529897153377532958984375,1935955925.3700001239776611328125,0.44386715863414971661171648520394228398799896240234375
5,563588476,157649014.6076640784740447998046875,0.27972363048754755876501576494774781167507171630859375,54457756.899999998509883880615234375,0.09662681055245707362200136003593797795474529266357421875,155827930.189999997615814208984375,0.276492399731040616739363713350030593574047088623046875,135642019.9420000016689300537109375,0.2406756449399082564699625663706683553755283355712890625,190099776.84200000762939453125,0.337302455492365316214176118592149578034877777099609375
6,332765958,178985023.9096077978610992431640625,0.53787059525364011580705891901743598282337188720703125,29848816.39000000059604644775390625,0.08969912838860759352055396220748662017285823822021484375,186928769.4600000083446502685546875,0.56174246483469925106390974178793840110301971435546875,163071413.494000017642974853515625,0.4900483645445488090075514264754019677639007568359375,192920229.884000003337860107421875,0.579747492933156305383590733981691300868988037109375
7,22586232192,7974059333.6490478515625,0.353049559832004422599283088857191614806652069091796875,2188329614.440000057220458984375,0.09688776754960937154237399226985871791839599609375,7442495723.48999881744384765625,0.32951470879353295106994892194052226841449737548828125,6593316797.241001129150390625,0.291917515997924648107897382942610420286655426025390625,8781646411.680999755859375,0.388805283547533964139120143954642117023468017578125
8,8127996402,5503861454.1302814483642578125,0.6771486085766456053391948444186709821224212646484375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,5078157929.239620208740234375,0.62477364384537292796295560037833638489246368408203125,5057023938.78999996185302734375,0.62217349623157469640233330210321582853794097900390625,5382143794.86999988555908203125,0.66217349623157473192947009010822512209415435791015625
9,168421371,68974960.31126208603382110595703125,0.4095380526932184128696690095239318907260894775390625,17298092.5,0.1027072300699891638231520119006745517253875732421875,54069124.85999999940395355224609375,0.32103482200011301816999775837757624685764312744140625,48662212.369999997317790985107421875,0.28893133977635176989906540256924927234649658203125,65960304.869999997317790985107421875,0.3916385698463409337222174144699238240718841552734375
10,30882649965,13546895748.0905914306640625,0.438657167161613126271646478926413692533969879150390625,2530747563.019999980926513671875,0.0819472281649454570295887378961197100579738616943359375,12574722777.589618682861328125,0.407177583265711795501573533329064957797527313232421875,11699002948.4010028839111328125,0.37882121390682943484762290609069168567657470703125,14229750511.4209995269775390625,0.460768442071774753099333565842243842780590057373046875
11,441013044,140435214.0900000035762786865234375,0.318437778656723846637532915337942540645599365234375,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,133472908.20999999344348907470703125,0.302650703932466902390530094635323621332645416259765625,120427017.42000000178813934326171875,0.2730690601069840628412066507735289633274078369140625,168938452.2599999904632568359375,0.38306906010698404951853035527165047824382781982421875
12,11420285120.45999908447265625,8856869538.619998931884765625,0.77553839025896864622922066700994037091732025146484375,,,8856869538.619998931884765625,0.77553839025896864622922066700994037091732025146484375,8791957413.770000457763671875,0.7698544581885069515436725851031951606273651123046875,8791957413.770000457763671875,0.7698544581885069515436725851031951606273651123046875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
21,,,,,,,,,,,
