﻿_id,Nr. crt.,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLĂȚII
1,1.0,610.0,Personal A.N.R.S.C.,Salarii ianuarie 2022,2022-02-23 00:00:00
2,"","","","",""
3,BUNURI ȘI SERVICII ,"","","",""
4,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLĂȚII
5,1.0,727.73,JUDETUL CONSTANTA,Utilitati sediu Constanta,2022-02-23 00:00:00
6,2.0,108.94,JUDETUL CONSTANTA,Utilitati sediu Constanta,2022-02-23 00:00:00
7,3.0,27.04,S.C. NOVA APASERV S.A.,Utilitati sediu Botosani,2022-02-23 00:00:00
8,4.0,4741.6,TELEKOM ROMANIA MOBILE COMUNICATIONS,Serviciu telefonie mobila A.N.R.S.C.,2022-02-23 00:00:00
9,5.0,529.85,S.C. S.A.S. GRUP S.R.L.,Licenta utilizare software GPS,2022-02-23 00:00:00
10,6.0,26.0,PERSONAL A.N.R.S.C.,Cheltuieli deplasări interne ,2022-02-23 00:00:00
11,"","","","",""
12,PROIECTE CU FINANTARE DIN FONDURI EXTERNE NERAMBURSABILE AFERENTE CADRULUI FINANCIAR 2017-2020,"","","",""
13,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLĂȚII
14,1.0,218.46,SOF SERVICE S.R.L.,Achizitie produse de papetarie,2022-02-23 00:00:00
15,2.0,251.53,LECOM BIROTICA ARDEAL S.R.L.,Achizitie hartie copiator,2022-02-23 00:00:00
16,3.0,1231.61,AMERILEX S.R.L.,Achizitie tonere,2022-02-23 00:00:00
17,4.0,821.76,DNS BIROTICA S.R.L.,Achizitie produse de papetarie,2022-02-23 00:00:00
18,5.0,1145.57,SOF SERVICE S.R.L.,Achizitie produse de papetarie,2022-02-23 00:00:00
19,6.0,1318.97,LECOM BIROTICA ARDEAL S.R.L.,Achizitie hartie copiator,2022-02-23 00:00:00
20,7.0,6458.17,AMERILEX S.R.L.,Achizitie tonere,2022-02-23 00:00:00
21,8.0,4309.04,DNS BIROTICA S.R.L.,Achizitie produse de papetarie,2022-02-23 00:00:00
