﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
1,1,9856782.0,Personal MDRAP,Salarii noiembrie 2017,2017-12-15 00:00:00
2,2,7129526.0,Bugetul de stat,"Impozit salarii, contributii etc.",2017-12-15 00:00:00
3,3,952.0,Personal MDRAP,Cheltuieli deplasari interne,""
4,4,24845.46,Personal MDRAP,Cheltuieli deplasari externe ,""
5,"","","","",""
6,BUNURI SI Servicii ,"","","",""
7,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
8,1.0,1506.12,KROGOLD INDUSTRIES,Produse protocol,2017-12-04 00:00:00
9,2.0,8699.47,TRAVEL TIME,Cheltuieli transport,2017-12-05 00:00:00
10,3.0,2219.7,DANCO PRO COMMUNICATION,Cheltuieli transport,2017-12-05 00:00:00
11,4.0,164.22,BEJA SCHIOPU SI TETU,Servicii fotocopiere ,2017-12-06 00:00:00
12,5.0,5474.0,MSG FACTORY,Servicii monitorizare,2017-12-07 00:00:00
13,6.0,4165.0,CONTERA MEDIA,Servicii interpretariat,2017-12-07 00:00:00
14,7.0,35.53,KROGOLD INDUSTRIES,Produse protocol,2017-12-07 00:00:00
15,8.0,264.18,RUBIN 2000 IMP EXP,Achizitie stampila,2017-12-07 00:00:00
16,9.0,12154.58,TIMAS,Reparatii auto ,2017-12-07 00:00:00
17,10.0,4178.0,FAST BROKERS BROKER DE ASIG,Polite RCA,2017-12-07 00:00:00
18,11.0,2456.72,NESTY AUTO SERVICE,Servicii auto ,2017-12-07 00:00:00
19,12.0,27189.12,SAFI,Servicii intretinere spatii conexe,2017-12-07 00:00:00
20,13.0,4165.0,AREXMAN CONSTRUCT,Servicii masurare camp electromagnetic sedii ,2017-12-07 00:00:00
21,14.0,877.0,MONITORUL OFICIAL,Abonament monitor,2017-12-07 00:00:00
22,15.0,5182.33,FABI TOTAL GRUP,Servicii mutare mobilier,2017-12-07 00:00:00
23,16.0,6946.37,VODAFONE ROMANIA,Servicii telefonie fixa si mobila,2017-12-08 00:00:00
24,17.0,4291.98,TRAVEL TIME,Cheltuieli transport,2017-12-08 00:00:00
25,18.0,9343.03,NESTY AUTO SERVICE,Revizie auto ,2017-12-11 00:00:00
26,19.0,2737.25,SD PRESTIGE IMPEX 97,Revizie auto ,2017-12-11 00:00:00
27,20.0,2978.04,WECO TMC,Cheltuieli transport,2017-12-11 00:00:00
28,21.0,4090.03,NIADA AUDITAX EXPERT,Servicii reevaluare active corporale,2017-12-11 00:00:00
29,22.0,2150.37,POSTA ROMANA,Servicii postale,2017-12-11 00:00:00
30,23.0,3785.32,MINISTERUL FINANTELOR PUBLICE,Cota parte utiliati sediu,2017-12-11 00:00:00
31,24.0,9693.43,INSPECTORATUL DE STAT IN CONSTRUCTII,Consum energie termica electrica,2017-12-11 00:00:00
32,25.0,49172.53,FABI TOTAL GRUP,Servicii mutare mobilier,2017-12-12 00:00:00
33,26.0,8698.66,TRAVEL TIME,Cheltuieli transport,2017-12-12 00:00:00
34,27.0,1888.07,DANCO PRO COMMUNICATION,Cheltuieli transport,2017-12-12 00:00:00
35,28.0,741.9,ENVIRO ECOSMART SRL,Servicii expertiza,2017-12-14 00:00:00
36,29.0,1011.5,CENTRUL TERIT.DE CALCUL,Servicii furnizare date,2017-12-14 00:00:00
37,30.0,1145.73,FABI TOTAL GRUP,Servicii mutare mobilier,2017-12-14 00:00:00
38,31.0,1045.18,RADACINI AUTO MOTORS,Revizie tehnica ,2017-12-14 00:00:00
39,32.0,13594.56,SAIFI,Servicii intretinere spatii conexe,2017-12-14 00:00:00
40,33.0,1653.86,NESTY AUTO SERVICE,Servicii auto ,2017-12-14 00:00:00
41,34.0,1439.31,ALL CONSULTING SERVICE,Servicii consultanta,2017-12-14 00:00:00
42,35.0,28035.92,STAR STORAGE,Servicii depozitare arhiva,2017-12-14 00:00:00
43,36.0,3786.45,TIMAS,Servicii auto ,2017-12-14 00:00:00
44,37.0,104.72,BEJA DORINA GONT LUCIAN,Servicii fotocopiere ,2017-12-15 00:00:00
45,38.0,2978.04,WECO TMC,Cheltuieli transport,2017-12-15 00:00:00
46,39.0,6546.08,NESTY AUTO SERVICE,Revizie tehnica ,2017-12-18 00:00:00
47,40.0,30146.39,TIMAS,Revizie tehnica ,2017-12-18 00:00:00
48,41.0,74.3,KROGOLD INDUSTRIES,Produse protocol,2017-12-18 00:00:00
49,42.0,14885.91,MINISTERUL AFACERILOR INTERNE,Cota parte utiliati sediu,2017-12-18 00:00:00
50,43.0,4027.84,TRAVEL TIME,Cheltuieli transport,2017-12-18 00:00:00
51,44.0,1138.65,SD PRESTIGE IMPEX 97,Reparatii auto ,2017-12-18 00:00:00
52,45.0,6375.0,ROMGERMED,Servicii medicina muncii,2017-12-18 00:00:00
53,46.0,6100.0,SORTILEMN,Cheltuieli sentinta civila,2017-12-19 00:00:00
54,47.0,3000.0,UNIV.1 DECEMBRIE,Cheltuieli sentinta civila,2017-12-19 00:00:00
55,48.0,1538.0,MERCURY 360 COMUNICATION,Cheltuieli sentinta civila,2017-12-19 00:00:00
56,49.0,6183.87,ORANGE,Servicii telefonie mobila,2017-12-19 00:00:00
57,50.0,1454.47,GRUPUL DE PRESA ROMAN,Servicii publicare anunt,2017-12-19 00:00:00
58,51.0,1437.28,INDICATIV MEDIA,Servicii publicare anunt,2017-12-19 00:00:00
59,52.0,88740.0,BUGET STAT,Sume virate la BS fond handicap,2017-12-19 00:00:00
