﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,963749098.95092976093292236328125,0.1404882068441588582885515279485844075679779052734375,428967956,0.06253177201166180976255049017709097824990749359130859375,876649526.83000004291534423828125,0.127791476214285715240492891098256222903728485107421875,788984574,0.115012328571428568135814884954015724360942840576171875,1217952530,0.177544100583090391776153182945563457906246185302734375
2,9218524484,1645447185.723600864410400390625,0.17849355269159372650022987727425061166286468505859375,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1659517912.840000152587890625,0.180019906192180612070075085284770466387271881103515625,1472127763.55000019073486328125,0.1596923418823779916575489323804504238069057464599609375,2066606935.6700000762939453125,0.224179795720766017463887465055449865758419036865234375
3,1329787234,333798693.6123068332672119140625,0.251016617604487290993375836478662677109241485595703125,84272329,0.06337279141002792604009385968311107717454433441162109375,240386030.219999969005584716796875,0.180770294731224634432464881683699786663055419921875,203612561,0.1531166458768997429285008138322154991328716278076171875,287884890,0.216489437286927655090806865700869821012020111083984375
4,4371963027,800234654.40999996662139892578125,0.1830378366578075677306713942016358487308025360107421875,276718364.09000003337860107421875,0.0632938481823991094810111235346994362771511077880859375,675415512.019999980926513671875,0.154487928614406355709576246226788498461246490478515625,592678164,0.1355633980296238327856173100371961481869220733642578125,869396528.09000003337860107421875,0.1988572462120229145110528179429820738732814788818359375
5,553191489,78155276.0023634731769561767578125,0.14128069132741749580617351966793648898601531982421875,35100000,0.063450000041486542823321315154316835105419158935546875,74184606.63521607220172882080078125,0.1341029428513425270086401042135548777878284454345703125,65010019,0.11751811134606952868875140438831294886767864227294921875,100110019,0.18096811138755608538986052735708653926849365234375
6,252765958,96215755.3325736522674560546875,0.380651556459092710316127750047598965466022491455078125,15461702,0.061170033031109356802534904318235930986702442169189453125,97773851.2800000011920928955078125,0.38681574074939317764432189505896531045436859130859375,87996466,0.348134166073107043093415313705918379127979278564453125,103458168,0.409304199104216392957056314116925932466983795166015625
7,22586232192,3917600664.0317745208740234375,0.1734508275098394225466336138197220861911773681640625,1434999523.21000003814697265625,0.063534258879985927581657279006321914494037628173828125,3623927439.8252162933349609375,0.1604485161145560445650204428602592088282108306884765625,3210409547.55000019073486328125,0.142140110854218570946017052847309969365596771240234375,4645409070.7600002288818359375,0.2056743697342044985276743318536318838596343994140625
8,8127996402,3742555767.229224681854248046875,0.4604524389686392993326080613769590854644775390625,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,3581802025.257626056671142578125,0.440674656841171408228063910428318195044994354248046875,3563084550,0.43837181683831161205233684086124412715435028076171875,3888204406.0799999237060546875,0.47837181683831164757947362886625342071056365966796875
9,168421371,36479880.62378661334514617919921875,0.2165988817641593400242783218345721252262592315673828125,10686336,0.06345000005967176004428864644069108180701732635498046875,29833371.35999999940395355224609375,0.17713530760891382787036718582385219633579254150390625,26850034,0.1594217755180249718183205231980537064373493194580078125,37536370,0.222871775577696717984821361824288032948970794677734375
10,30882649965,7696636311.8847866058349609375,0.24922201691265344347669952185242436826229095458984375,1770805715.28999996185302734375,0.05733982405321090547456464037168188951909542083740234375,7235562836.44284152984619140625,0.2342921622543100157454176724058925174176692962646484375,6800344131.55000019073486328125,0.2201995016378770209097837096123839728534221649169921875,8571149846.840000152587890625,0.277539325691087912506560542169609107077121734619140625
11,441013044,136276434.5800000131130218505859375,0.30900771855627928719201236162916757166385650634765625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76495019.1500000059604644775390625,0.1734529628788032129538265735391178168356418609619140625,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11283069589.1299991607666015625,6617493837.35999965667724609375,0.58649765341651616257223622596939094364643096923828125,,,6617493837.35999965667724609375,0.58649765341651616257223622596939094364643096923828125,6487549750.77999973297119140625,0.5749809215951342533656998057267628610134124755859375,6487549750.77999973297119140625,0.5749809215951342533656998057267628610134124755859375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
