﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,4090505285,0.596283569241982558395420710439793765544891357421875,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3769864535.83999919891357421875,0.54954293525364417138945327678811736404895782470703125,3267691727.551000118255615234375,0.476339901975364465869233754347078502178192138671875,3908808827.31099987030029296875,0.5697972051473760846107552424655295908451080322265625
2,9338581661,5268769915.78999996185302734375,0.56419380448248990234105804120190441608428955078125,1141920657.559999942779541015625,0.12227988135809908509799015519092790782451629638671875,5558781403.2300014495849609375,0.595249000867520638990981751703657209873199462890625,4699689605.39600086212158203125,0.50325518113986766888245938389445655047893524169921875,5841610262.95600128173828125,0.6255350624979667539804495390853844583034515380859375
3,2379787234,1024720534,0.430593340177569838811422187063726596534252166748046875,386054243.85000002384185791015625,0.162222167736025435491598045700811780989170074462890625,676531866.0699999332427978515625,0.284282500722919662106136229340336285531520843505859375,597633377.20400011539459228515625,0.251128911301656376764412925695069134235382080078125,983687621.0540001392364501953125,0.413351079037681812256010971395880915224552154541015625
4,4596057078,2784876367,0.60592728065332346343296876511885784566402435302734375,518839384.920000016689300537109375,0.11288793331212847170785806838466669432818889617919921875,2466443053.73000049591064453125,0.53664326005352547266369356293580494821071624755859375,2219848085.481999874114990234375,0.482989668711420627733588162300293333828449249267578125,2738687470.401999950408935546875,0.59587760202354911331923403849941678345203399658203125
5,563588476,285944127.491353332996368408203125,0.50736333276508183143249652857775799930095672607421875,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,296257897.0099999904632568359375,0.5256635109231722058353852844447828829288482666015625,259339717.8179999887943267822265625,0.460157950103294854926616608281619846820831298828125,313958608.05799996852874755859375,0.55707066667913907043185872680624015629291534423828125
6,332765958,226899499,0.68185910711455643973266660395893268287181854248046875,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,238804361.959999978542327880859375,0.71763459037477617119549222479690797626972198486328125,211889647.7459999620914459228515625,0.6367527766947842504663412910304032266139984130859375,246962718.47599995136260986328125,0.7421513906058863074832743222941644489765167236328125
7,24070780407,13681715728.2813549041748046875,0.5683951869006536039563570739119313657283782958984375,2777623347.059999942779541015625,0.115393988067467978542168793865130282938480377197265625,13006683117.8399982452392578125,0.5403515340141418210606616412405855953693389892578125,11256092161.197002410888671875,0.467624728856885329975057175033725798130035400390625,14033715508.2570037841796875,0.58301871692435336402837720015668310225009918212890625
8,10968146956,7535252830.12272930145263671875,0.68701238781275220102173761915764771401882171630859375,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7119360701.9696197509765625,0.64909421167766667704057681476115249097347259521484375,7116276807.73000049591064453125,0.648813043468306371863718595704995095729827880859375,7441396663.81000041961669921875,0.6784552298270647430200597227667458355426788330078125
9,168421371,107280797.71620285511016845703125,0.6369785323514725039473205470130778849124908447265625,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90180265.12899999320507049560546875,0.53544431204636133703189670995925553143024444580078125
10,35207348734,21324249356.1202850341796875,0.6056760910124225905093453548033721745014190673828125,3120053606.9200000762939453125,0.08861938541560616944270378780856844969093799591064453125,20207010332.429615020751953125,0.5739429709717265293278387616737745702266693115234375,18445238830.2760009765625,0.52390309107437260660589117833296768367290496826171875,21565292437.19600677490234375,0.6125224764899790397265633146162144839763641357421875
11,497013044,274639126.9700000286102294921875,0.55257931413566685474592077298439107835292816162109375,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,245116344.1599999964237213134765625,0.493178895642827408440922454246901907026767730712890625,318827779,0.64148774936377728206338133531971834599971771240234375
12,13269187867.385223388671875,12606280427.6299991607666015625,0.95004159663873577468251596656045876443386077880859375,,,12606280427.6299991607666015625,0.95004159663873577468251596656045876443386077880859375,12407651455.1900005340576171875,0.93507240828861715176145708028343506157398223876953125,12407651455.1900005340576171875,0.93507240828861715176145708028343506157398223876953125
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
